Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,555552,CkpZFZZNmiHzbXWHGH7uZkRJ6G6J3qUqSN41JKVAamnyBmXTV2ud1,0.001000000,0.035587892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,538232,CkpZbVJw9jmVk2V3fQiyd7U9VuPySJ8mM1Tw9gAKae8fQBevBe2pL,0.001000000,0.034237620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:36:00,344496,3NLa9cjzkk7YYKzGduWYAN8doy8mcMuUdMM8gs8oVNNdwNY3Kygk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,521099,CkpZKuRmJ4eQQ9mHMyrrszR5A4vCCxWCkZ74WEahe7wP1traj1AGk,0.001000000,0.032082006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:54:00,340124,3NL6eeibd3RSttSo9NkW24CQjkuUqLbArCGvrrtrj53e8YTZe4qw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,503682,CkpYa6S9nELkaSM2TLwkLh2veCDbK4vT4TMKjyqv5f4QqDNvzwazL,0.001000000,0.037412577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,486676,CkpZS547hc7ShQbfaR1CquGBRcBNwnRKazLsLGw4wfrMopqo33SZP,0.001000000,0.038029939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,470976,CkpYxo6LwtJiZo1o7FdAimcuZoTri7WQNzCfsWnYfNCyBuYtz3Zja,0.001000000,0.034366501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,455698,Ckpa2N2GS5r613DorHjhUyqAXHzkGBWEJP4y6Fbt9U9zLBSiZu6LY,0.001000000,0.031639924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,442060,CkpYaUki9HQuzBAcFDJeNAPSacC7SugJGAZdJ4FjBRrKUMp7WfPGY,0.001000000,0.035476019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,429052,CkpYvfEZp3VLqjLVMy4YbDMBtD9NuXXNQQfejP6Xn4vtKXDSmjBDq,0.001000000,0.035515322,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,416184,CkpYjmzcop3wAZ6US24vdYCAiGYwKvQXaNymSC22ntykYCUDQeqg4,0.001000000,0.039004221,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:33:00,313136,3NLr89k2SGm9GrQggqszsH8pdfTRuuFrG2XxjQoJvdvfQmzPtJcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,403426,CkpZnYvTzWY8rqNNdY8eT9X2RLL1qXFCmf7sPz8obpZRNmvhQA3vr,0.001000000,0.032176212,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,391326,CkpZq6xF9ynyNxPonUHNsfqk7JbYiP8vFJLjzhxAFHsGRWgPy7pse,0.001000000,0.033400497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,379267,CkpZSrd2vK7ioWMiuKf7wNMWXHhfVSTvqoxSqyokF93bZwMV1o8DC,0.001000000,0.029587873,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:27:00,300388,3NKv6kLQCEjoQHJXJ9eEWeDw9RbJnqDj1yAeojhRnjQuCFvD8zzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,366940,CkpaLQjhN4RS9iJPZB3BWYn5NqU4XhKBkKiwVVw9MvB1goUJ2Sbk4,0.001000000,0.030130603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,354751,CkpZwcZyhXvK72FzBUdNS2abeiaQNtzGGBVn3vvLZqNpQRxCwMuV4,0.001000000,0.033233931,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,344151,CkpaLR28Cg7z84R8TGyjr3DoZ14L3hxcv28Yiu7AiQq9LHVnsHMNw,0.001000000,0.031352569,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,332302,CkpYduFyMTVFDKPrVgmAh6JwLNYPDCin9aXDCMFiinQeEL5DzHqi1,0.001000000,0.028894117,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,320574,CkpZEq1y36dUu59Simz48aixWie36mUuhnn4CmCUadrMuT8QA5myW,0.001000000,0.036113775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:15:00,279639,3NL4zdpeggTg2cGNUVyibLJJF8JFyyRkSv7bwNfaJnEETHMnk61G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,308980,CkpaHaSLESH1ezizcMCtpHqqnf2pYETfGmS2u5YCsAYupFbBdJYH1,0.001000000,0.033353214,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,297513,CkpZxeD4Dj55LBR48XwmDSHv9j2YAjpW18nEgjWoPAJYvwbrH39Jb,0.001000000,0.031036665,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:48:00,269985,3NL6YcPNLWT7abC9QB5HyxYAx9A9TEgwGchZ1fft88SQZyaFEnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,286179,CkpZinWF8mX7FR9yFjvLdd5ZJVvQJRsraxXqobNP8fzWWux3ZungS,0.001000000,0.029777121,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,275677,CkpZ8zsQ4XMLiTduuga6eoqbNeod8d7KLHbEqfnCdbZMpPbuYS46B,0.001000000,0.029633350,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,264699,CkpYp1kdHwEqMkpFqkPkXk3gDPT3E6wBgsr23tZLUQ2gWyH2hhT5W,0.001000000,0.034156122,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,253927,CkpaB1EgXD4uUTQSaJvsh8Dp8XDg5kgVCemGYHzuZc5nsyzPaWQv4,0.001000000,0.033238127,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,243287,CkpZqg2ifickyMS2rcLmPUVQYznjsznQSR14NLpyuqNWMTmWtees5,0.001000000,0.033749380,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:12:00,248517,3NK8tNtVu1453sTJiWpumxnoGhUnECc4SXeiPUCVDFwqwr4FpyHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,232807,Ckpa4kthdrymDMc4syvfm9H5k58SXvr7Wh8GBa1entn1t8EBnRyE5,0.001000000,0.028510008,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,222606,CkpYgpDCRkoVQss2hfBehh4LKhB7aaSKcuAt8LJ9FxQMVSQKRyFKR,0.001000000,0.031417939,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,212732,CkpZiKemso4eXgEAMmN87hs2ib8ujKxq54upbeDvN4VUC7bbNawSq,0.001000000,0.027408876,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,203185,CkpZzH7LtjMt4AN6RqmvdDWGHNZmQJMcFwhAKeaXbJN73sxuASDgF,0.001000000,0.032003888,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:36:00,230573,3NKAbPxWwSyo5P8NuWwWcAMjEx5XwBpmwAdf8W9ZcbS6hmCotvpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,193957,CkpYdUhpcA1R1wr3tAKjA9qzVet1dAfgkxXGqWxzh1dJn7GguyvBg,0.001000000,0.029211857,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMWf35w1etvfKDEz1E22GgjUzJgjaanqsnM61FuwYdybqXpU6Qd,184907,CkpYiTnkrRuPQ6xWXe9UYsFwg7Wodbo9XFTywp3TmvK56LnGD7TNn,0.001000000,0.028359013,payout_from_AURO_Epoch_46,PAYMENT
