Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,588948,5JvHFpc8zACvAejb32HVkJikbDzdXLq6oCyrDj5Fye4Nz1haNHJL,0.001000000,0.461624449,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:03:00,356482,3NKxKCRRgSaKdPn5CYApN2Dmo4UBLswxWNGQd2WUthkAuok4QqtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,570158,CkpaEy1M1hr3fEG55psKriZuwaLxtWUfmaxBge8GGuVUFWv8zkDuV,0.001000000,0.455236172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,551773,CkpaFPhEoDnAmF9qU6vYCFPvx6a8esvCKfSBReSjub1dB7uCnxhLc,0.001000000,0.470465675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,534547,CkpZVeg4dfWDKqJRxbcvNmkswrArSEeiGJUDXhTjquk8cr8k7EeYh,0.001000000,0.452615334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,517524,CkpYjpPut8Vmsb9fHhS5W6dHUJzzieKh4h4x5U3yJxrcBx2bYpnFZ,0.001000000,0.424118355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:33:00,339957,3NKsWotvWdFfo69i7SKnCjnfAN4dChXRoHgWiqXCJVC1F5Yzd6Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,500329,CkpZ3pGDBwGe7PdsYe9ktZvXzFqqiyVkMAniNsmxdqNH8ruCt39XA,0.001000000,0.494587586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,483429,CkpYQKe5dMbwJQpLbG9FWFzgYwYLgvdoyqbJM1wZoNcvDLKHsa6PS,0.001000000,0.502748841,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,467790,CkpZrZK2EYeZThZ9ktQSaZ3qsJLbGjjKKFwcdwp8qtYRhQ9iKmTtR,0.001000000,0.454318858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,452750,Ckpa1R8ukYvyp2GBeW9G1QgP6CXY82r5xYAhy5s6RqrPEBw1jJ8JW,0.001000000,0.418273937,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWDBvnT5Fpz1Ec9y8ZoFhY8cTDCyFciDX7YKVJ1oYKwzijc1q2k,439296,CkpZ8Xyiq5AuzPYjbJKVob8zxcDztgBB31vJPBJAJ5fvfsA59NheQ,0.001000000,0.468986295,payout_from_AURO_Epoch_69,PAYMENT
