Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 08:57:00,333925,3NKvdkC1G9TMKas6tkAZQy8MYsY6NCJdvnSv23W86RQ5be5uwFqc,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,B62qjt7TqpJASZGjnCXRDFgUXmyNVkZbefnvJTczNvVqgZiBxB1ss89,4,CkpYS5ewhxxs5HJ5SKKfEfrbYi2TXdbNkehZ5zDBD1FiJhLgxoNSz,0.010100000,2.402631158,,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,107311,CkpYXM8umu1PZDCuHTTEpybzaGFtk8hG3BzM1Q5SvFMZggFsdez4M,0.001000000,2.412731158,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,B62qjt7TqpJASZGjnCXRDFgUXmyNVkZbefnvJTczNvVqgZiBxB1ss89,3,CkpZ5GSWtKX9MywfkZSfV8X4GHduuqEc5PhN5qEBumEboUPNGRbB4,0.010100000,0.695117965,,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,104791,CkpZAyvY9ihm2cg1TiFdEFDBTwmKGQA4AquDwFemCGUPcpKHi2SgH,0.001000000,0.705217965,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:54:00,324145,3NLNmTiDN61cZcwj5M64voZRLQPXYJ1rgBoZeX3sBRCsN3kT7QdV,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,B62qjt7TqpJASZGjnCXRDFgUXmyNVkZbefnvJTczNvVqgZiBxB1ss89,2,Ckpa5woKmRBW1kbCFkN61VJE7XhUdUdzvT9SHgwjnnDs9bn9hNqQs,0.010100000,335.669726800,,PAYMENT
2024-01-23 06:42:00,324142,3NKF9vD5y9j9UKRQb8qiPmLXwNjy5ky42YMZ9iB7EWNY6UrzXSEa,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,B62qjt7TqpJASZGjnCXRDFgUXmyNVkZbefnvJTczNvVqgZiBxB1ss89,1,CkpZ7BaJ1YKdPhRVD9Hp2Bn1tj62LuvBWCqyBMdNUMeUcsWhzsinU,0.010100000,2.000000000,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,35761,CkpYwdHE7ngBo6siTWQSXCPaix7XKCEzJeDbypKqVfeg5cRSYXswH,0.300000000,227.500026800,,PAYMENT
2024-01-06 15:09:00,319763,3NLwEJBiRBasRQwWh1rQmnkvVDfkK9a6X2aepnM1FF47G5kBdymg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,35170,CkpZDWBja4WkQUaLBrGEUQJTYAckJzyCpREmGCaW7g9Jp1vd3i82D,0.300000000,101.100000000,,PAYMENT
2024-01-06 15:06:00,319762,3NLuhNZZDwpaTXF6HLKazbDTPtcUQVf7TMaT38LGBrGXw9y5TMpV,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWDEojXvCDmLQNiUque2xWWspHaEHtMGLpP5z5N9hZ7VEYPf4z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:51:00,319758,3NLZud1D9TSay9gikGyyRTnTqQe9eqezZMAdcznFbNhHNQc5SFtZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVzNYkfSaVLH5J69RfjB6Z5LfXKA3gmXKZMKxwd7hpT2vuHtNtG,35157,CkpZZx1V5SoEarKcynwDKABU28JRLU26QVbHmzgJtfTL8cPv1T6NJ,0.300000000,10.100000000,,PAYMENT
