Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,210557,CkpZgP6ikw6LBiUZbnzQDQpD9bSxLvfbXX8biCLEJHkXQEgq8ukPy,0.002000000,2.843621994,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,208335,CkpZKzWzattRxLdoe31GN1gMb6vuZdMmT6q5nQ8fcFeVi2Lrvxda3,0.002000000,2.866368766,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,206115,CkpZHd3nKyedQyq8bZWHATRehBLa5NbL4aHZBrCzfGZRUhWSGeta3,0.002000000,3.822165175,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,204394,CkpYuc7DBhGfwg8UMc7wx8yoDJYPpnDUMB2u5JcshaZyhZxjVESLr,0.002000000,1.029167581,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,202690,CkpYfauJRzVG4D4UGqCBEXJRcwEXYSTJR8bqk67UNsvdYLoVFYGgU,0.002000000,6.177507752,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,201358,CkpaFMNRmEfrU2TKymgucDVcAoA93QfNm7jWaocDuUHWfV1wjWfpU,0.002000000,2.075150023,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,199268,CkpYZrUXBJCNSWKfgw2vtzyS1udTKskNwRKaSzbzjv4Cy1UCR2iKA,0.002000000,4.149807929,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,197899,Ckpa8uQQYHcizr4SEpFim3gGYgSngDqLp4yNEEoDPbAAiCk3XxRXE,0.002000000,2.964023504,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,196153,CkpZvdRGSHpyS5PPMZjb1agpZTfyeLyYCy7srGL6Gyv7VCr1WLLtY,0.002000000,2.964290144,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQKo6h4vgJE8sLLMqF1kGgSbvJayUJ5i2oWXfNN1evwDvMBuzA3,194291,CkpYf1tJFFZeGeNgVDSJhu5rsr6Gr4BpuuvbxE5NpQBiow3uFYHTf,0.002000000,4.940539001,payout,PAYMENT
