Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 12:06:00,107401,3NL91HjpqV7vjXYUg6JnQSq1C6AdpbwcqdUittJNwg89QS8JeQH5,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpYru9mg3whGPFBw3oFRDC6gVkfAs1fcJNQgZouB2Sqs5fEfco1U,0.001000000,81.708581211,,PAYMENT
2022-02-07 09:48:00,106808,3NLJT9zqn7zHEpD2ecfHdABtwQvxkGmN11KtZeHUz3jQ3qfqpMjx,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,8,CkpZ9hGuPeZhExJXo7i9a13pYTVAzUrviYm6aH7hcZVhULmFyqWni,0.010100000,13.502034080,,PAYMENT
2022-02-05 09:21:00,106183,3NL9X1DwNXnFbCG96bbFMMdzNcVHGg9GSRA583Ake41UskpcH6NA,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,7,CkpZj7ciMNRDYbTFb7XMF9Gn34WfWeANM5FYzhdzqHuYdZ7Vjeede,0.010100000,68.207547131,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpZwrDnGYMNc9yF9XPenAsZfP3GjoV3eFizyNpnz23V8ZHMXvZdW,0.001000000,53.223412980,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,6,CkpaHUyL1Juw57qn8eMPvFG5HX2SzjgZnCwV392pL8HHB8TNJXRuJ,0.010100000,53.224412980,,PAYMENT
2022-01-10 06:27:00,98332,3NKbT24XoyYwPLNk2Bm8hRQCHRSN6kDSSLSCSx2zL58c8uvWRrGK,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpZRafpx8L3jvFUfQjpRRWtf46NeBkY4Dee72a8qMFCz9xznkR3h,0.001000000,180.999000000,,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,4,CkpaHWndo6gGpKGcVTGatywxSLT2UNteckX8aGNXGSirtRjpsW4M5,0.010100000,181.000000000,,PAYMENT
2021-12-10 18:03:00,89046,3NLVwkQJ2QH58Tz8ThsFCsQiPNdSFEfQy5h7qSGopor5eh9vFow5,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpYhbgxXB44tvm1sB5mMtdwpN2GDgTb1doz8WVcVUBBJx2VddHE8,0.001000000,425.999000000,,PAYMENT
2021-12-10 13:45:00,88993,3NK6SHg5mi1bVRfemmBX4rzCoDQmRL9mL5SShfewBxA3QYAstin7,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,3,Ckpa2TdzekpeJmEsb8kZjjdZjQniFL28jo49UYTqXDx8zLzRmoRkm,0.010100000,426.000000000,,PAYMENT
2021-11-15 12:18:00,81054,3NKa9qbtWZR5yqTTg9h11cz4EZpbL2RE34wM2ier7zBBa65M4HbW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,CkpZJii8sMUbtvHH8tcvxdZdV3DbcJtsMD9j3BGJUY4aBwKSrP2q3,0.001000000,2028.999000000,,PAYMENT
2021-11-15 11:09:00,81039,3NL3XgES4LmuYdwNAaNdbVGNU8njPpdW8ifkiwtbSXpE9raov1sK,B62qnWKUnUC5mh4JtiUrxrz6ZcjdXMrZWvhJ3zHYzgArwpUSGJZ2rNW,B62qpVAK7B9ZEkw69gR9yU4voE3mwxRjgL8yPe7bQEpc95DYx6RcGB9,1,CkpYsT5M1Ly7qvRhDEefszFnT6igx46YND619NAspsNJWNPQ5a6yF,0.010100000,2030.000000000,,PAYMENT
