Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 18:15:00,248890,3NKG9T1dthKcE3oZS5JeUodGywjPo9uQfgm1gCwvtxuxdCqFB8yu,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,14,CkpZ6Q5seJZeiC6L4B3PCAw7Q99Uvjhf14TARtr1ELuxGLchxSiDd,0.010100000,17.915857869,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,225370,CkpZPqpNzfQsqgREaZ9XNdcqssFgE9N5B7vJjJuRK8G49nCfNN92k,0.001000000,17.925957868,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,13,CkpZcAuAazzHzntK6HsQKiYGCJb6TNZ8aM35c9pfUYffw7UW4U58g,0.010100000,21.034453715,,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,215885,CkpYVQ7TLND7CeHbAdhLhaVQZfqrGKHZDZVqmcyetgnibaxmYoSsa,0.001000000,14.166418120,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 04:51:00,242097,3NL1Aij3sh6X4EULZbwg2EJA6Kw6G5ZTbuteeA9igNLQGU51XHQe,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,334,Ckpa4rz7hQXPx6G89eSifEpBfsddArf2sdP26tBf19pzqBJJUXVbz,0.010000000,6.878135596,,PAYMENT
2023-04-02 18:12:00,239378,3NK4QiFnTyCNbu9rho9GxCQmowSfjJuth6vQjf4Pne1troteWmaq,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,12,CkpYaZSdKvrEzAPqrvAoHDFrz2nqUaYSe2qCZ9HLebjUPVWKDBrtj,0.010100000,2449.710033150,,PAYMENT
2023-04-01 20:24:00,239121,3NKMGB3s4QBGasdUqhU27bgc6o9oeL7nqHG6mGin22Dkio7buK9e,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,11,CkpYThBGYJHGvZpJp42hhUjBJuL2PFMB74WmNYuY1EJ4FtA2FzRzt,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-20 10:06:00,235393,3NLvjK86t7aNangXYynu41UCQiDGPNVkCvtwMAtG3SZwe213VzMa,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,3641,CkpZTqYjRFMwSEBarrNwUHcNTFzn93ZdtpMFm9G5SVKodFbkRSoW3,0.010000000,707.441186470,,PAYMENT
2023-03-13 18:00:00,233486,3NKFrCdEec7a82XxFa3KYovMJEvV3184FtffTQpdhcnqNwdK2f9T,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qiTicrgcnADitCeVijLWPUEcThqALMoX1TciobJWsgd4rgsLGVkh,10,CkpZpud5duMbQfCXMwW6GjRp7vzrak8moPrwYKw8v3EafVUvQrHgb,0.200100000,80.000000000,,PAYMENT
2023-03-11 19:00:00,232910,3NLZkXaCJ67R1AMGvkuu3qJhzX1UbWWoh9xXHHcEmkt8fMMaVjNp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,11934,CkpZB9W7dCn7T3AwnBL3K4kF9QfvjNtiRcfARngJVoaUUrDWPMnwd,0.030000000,182.630000000,,PAYMENT
2023-03-10 11:30:00,232493,3NK9KRmf8HyyTv4gD7XVn6kuW9keWkqTjNUCMeqvXvZwitpD7J2Z,B62qjdJy7GudbYibRdygcCcFCAb9seaSbbNtsfsuGS7sbtuEvWioVT9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpaC6DuxdPM82fFq6FADmTV6MaxkUZeWXYtUw7CHK3G3MiF6nTWV,0.010100000,0.000000000,,STAKE_DELEGATION
