Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 10:51:00,197228,3NKMzp9J1J67p5zX2hufo2hsSgSy5qw19z4zPRxYU21XWeZLL4bL,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxHvQenShTtCo1i7bLHQ3FLKsWRKaJ1WduHwEF1S9SEuCuZf8B,0.016000000,2297.477085850,,PAYMENT
2022-11-13 10:33:00,197224,3NLC2f4XP5xzRueATVjo2mF77govp6VqEdqJ6AHGB7yaiw3zc1oo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,1656,CkpYkdE7PtP9bdpa3vA4WPuAeGd3e7AqB6sGbbH6rQuCqWChMrvgf,0.001000000,2297.493085850,,PAYMENT
2022-04-06 11:33:00,125254,3NLXjAHmvpEMq6pq3k6iotvvTV7cAS5cerNEejCJjPpdY7r7g4DT,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ1p3sv5G3Jn1bMV9bhuoP1XnkkXyk86kGwafo8wbygyqaGC3hW,0.100000000,302.696606732,,PAYMENT
2022-03-30 22:12:00,123064,3NKKKEStrmN1oz6gHa5w4dTjHTvXfUFNwMvgsC2VBuYxQeWdQX1X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,57510,CkpaDW5gbQj3m22sKnQwaMwsZnjaV5Rd8nnXjoiKuwN8hdT2juQbD,0.020000000,302.796606732,,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXudPhUQ8CKP5phN71whPvZCWbLe2Y19Ljn1sJqSzc7aFEfrGj,0.100000000,336.450000000,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,50199,CkpYwPjkRovVBvjPu6XjMMyRnySMZSG12GtxfSgYtqz1HgmB2oDVZ,0.020000000,336.550000000,,PAYMENT
2021-12-06 08:57:00,87725,3NL31ed5Zt19HEuCAuSKcYwxLZmVkvaFdekiMyWBfDRP7ZzEoL5U,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnkQuA9fCpHFzbkEsFgFo5fW4zEqpf2Wa6faVuRFWSSzo6eJ7V,0.100000000,90.748900000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,45774,CkpaEq8cnT2JPDNPJ8Y7b5xhUkCjgvKLL39jT4SXJKYMwKiNs92s9,0.020000000,90.848900000,,PAYMENT
2021-09-10 05:03:00,59897,3NKoJibxxqyPRMFETeLai3j8Ao5ZEJsBAUiXRvg9ffAAQ5KS2ppJ,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwdjn9LxTxJ5TvCFe1TVdv5rpJNCrQG6kF1Co8mtrPvqDN3Rhi,0.010100000,146.859600000,,PAYMENT
2021-09-09 22:06:00,59804,3NK8WmUnYVmaRKeXyTCxNHLQTXk3kjEazknkjS4xAobzs4ws7p9m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJEqQJtvq7BqLoKyrm5RuGLfPFZ8EdvRgGQt6ooXpWJTBRKYXo3,27568,CkpZEFVyZhcSJiNVfqbNTPCD6MPadGFMZViBhVQyj8sxQ4XcCNna2,0.020000000,146.869700000,,PAYMENT
