Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,130692,CkpZk2PBoin3zXGkXf95Tv5XZgZcVoFEmHxDDFV2NRMHkhC1zdiS3,0.001000000,0.089174010,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,126959,CkpYz86dGsZFp1tF8f28v6oCuKprAmK6AddwD2JbjHMRM7Kj4EZR2,0.001000000,0.116333016,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,123249,CkpYYHyWKvnALiyBBwRo3HZ9ysH1HSXLHeRxW8D1iEuBQAXgmzEtE,0.001000000,0.106139020,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,117489,CkpZLPg8G28xeXQSVAx85569e3vHZGWbcc61tGjZz3gELfQ9w4hC3,0.001000000,0.083315118,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,115859,CkpZDGpdfzXQDb86Mu6HcKUhdThQgYFWyhPm4HkviGcq7zCkTGNT1,0.001000000,0.087974663,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,112266,CkpZSwEjqtKLbGDbie8E6gk2r3MrzN1qU9tXotdqBtBSqqDhNnYtP,0.001000000,0.095509253,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,101630,CkpZuPjsLtVHWgkLZbdxmFsewtp1qqoLmoLQXM5bd2R7JszgAHxcs,0.001000000,8.305051179,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,99415,CkpYSkjP2Uq4M2QisSs2BbofDXLvgWsRrNvfeY2nJq9qKw2FntZPF,0.001000000,6.231221040,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 19:42:00,316649,3NKG9w6QwKygZdA5k4BvnZw54QGWoivei98xwHcWAbt3VSdofaLF,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,B62qr79rGZbR42GD1zK3nqsnx1un9CQiA2c8P7HTx8H3pgyV3Rdc4HY,7,CkpYvWTpo9EiKrnCyHHEmL7eFBJJBh1JXSFQrdvaHFUGwA8Dpqm2v,0.010100000,7.508919169,,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxegkfbJjJZFm1g36kCJtjpqSvu3YPPGnrTJ2LMzTiRcjseXaT3,97160,CkpYjMR1JUKLs9vMvtNttdGtU3GhqcxDiDT8JqjTVpyJ8d3cXdEto,0.001000000,7.519019169,Piconbello epoch67 2%fee payout,PAYMENT
