Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,123977,CkpaAc1v7e5wLxTg4HHxdo5PADKY1oxTXTpBj6mWxZD5sUZnpBUE5,0.001000000,26.114788365,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,120249,CkpZve684BaJjxtiSK2y4cmMGBvE8pBhLyVxxkHLidMKmS2tpuNFh,0.001000000,23.827389065,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,116098,CkpYujr6a3uh73wMZegzjv5CuLNusACrwTMn3M2M38f9a6EH3yLzu,0.001000000,18.705215259,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,112967,CkpZvbTpQeds9svgzqUqYzRYV1gfzLchm6srSDoe6VFpykwb7gEw6,0.001000000,19.613141888,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,109429,CkpaCCB8rsTvMwGK9f5hP4aHFR3kixQeqJaCsfWV8idCb5vrVNZT6,0.001000000,21.159276616,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,106001,CkpYuvAmB6baBe8tdawV5vgK8jYifN2EHWb3EnmUiyt7bERbEiUkw,0.001000000,22.834845345,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,103433,CkpaH7t9nuCs1RL1Nq1gNPnoCBcoobJshXY6THEeU9VaQT6Hxbs6M,0.001000000,20.337411642,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,101177,Ckpa7ud7388jbSQSZcFZo9HjphriNQxu6bffLUN2ZZpPzUHFP7mdF,0.001000000,24.383991852,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,98954,CkpYwFS3ia2bcvaCESgNd4WrUXRjLpTrPEmHnFFijTmgMzM9xWbCB,0.001000000,18.295132880,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,96693,CkpZWechGsoCZ27REMf6mnsfCopdznBHzyFeXQKKGcReZGMU2KwmX,0.001000000,22.076163533,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,1534,CkpYnzVPYjvJXJ4DpaFMFVpoBgsZd9g7cAhkE5QbgvrM5aJqe9saS,0.001036860,0.000594620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,94450,CkpZG3N2jVLpds8HVNTNHk4DVq9h7TB4MDXRy8fwm5VQxj2BXAKUp,0.001000000,17.927277284,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,92227,CkpYxdwVt8PRCDfNTSMkqSBEQBsEvLUuyv6TBB4Y5vjLZp22XRXsQ,0.001000000,20.683794798,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,89978,CkpZfsAnU7DFpvuTFnjiPorhsYor9HftZsaBVZ1td9qkXQySxDRum,0.001000000,22.092282816,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,87691,CkpZnTe9yQCDb7U7REbiQgaZGToheKDhfLrjPmjw6g2udLwFbfSS2,0.001000000,18.606677594,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,85426,CkpZZ3Uikj7Jc3bCxVveSk2SU6jaBiErN3DYtDGxk1Lt4vjfCHcFW,0.001000000,19.557805447,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,83163,CkpZZSbCqtTkNBaw9trzARs65KrkA7951oubyLYzkj75roqHQpbAj,0.001000000,25.277821073,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:42:00,286513,3NLgKZ1hHcrg7wYjTCuGTeJPyJjQHsqWanWe3LNfwpFRYJq6NS59,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,80930,CkpaEU1pFc1vjwcgSwKhaQNad7fQhwM175fZeBpjUFXudPRvT2uqy,0.001000000,21.773400942,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:15:00,282567,3NLSqbtUbTnAWKnqj1vUjH9rF2vPVyKsqHePnEShWW85gRiryE2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,78695,CkpaESJKkRC9rLXYr9UfvBh58xjNYgHMPD5dyV33vCEqqNmSoSKfZ,0.001000000,23.712595425,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,76481,CkpZV4jUfpBXd1C7PxCTuXZGhZKptaLUzPNVcLYpkU8wKLzc3piTN,0.001000000,21.239926627,Piconbello epoch58 2%fee payout,PAYMENT
