Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 20:51:00,321286,3NKeeYZeWcTLV3APwLra3Htkzdqh41vMvSaPJrPd3gJiwtLacN9Q,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZesEGbyfPzisorxUAndqa3kmcc7g9MywnD4o78dEZMp78WzA6Y,0.100000000,3043.900000000,,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,34,CkpYYtbxFR87JS42DmrfoSoNxTECpamaVB3cA5q2LLVeEA6VWyVTC,0.010100000,3044.000000000,,PAYMENT
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZFngcvgfD5GLhYCAA8sy2uDYeLoTs9niLZN3hhghXNuXy49gRm,0.100000000,61.900000000,,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,33,CkpZj8YVafRVzSzfzL4qqnGYsEt4k3RtkbkKFxVUosaktnAoDxG9e,0.010100000,62.000000000,,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYogKKqYxJcay5CNMH13HP8GTHwxtWr9HrceEiGwa93LYCM6gHg,0.100000000,26.900000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,32,CkpYrj2FssV1f9sxs3NWB3BEUtgEZXNmhBGcpZfKiZpvbcdGcWyJ9,0.010100000,27.000000000,,PAYMENT
2024-01-01 05:27:00,318284,3NLukPcNLLYe6BqPDRCVZYcKhjZE1a66xhGCM35BWzGyysmATZa9,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZBEd8Ba1JTQptd9BAMDD8BMBBJTuj3ErqWdXopo1oVgNhQ3h7Q,0.100000000,50.900000000,,PAYMENT
2024-01-01 04:24:00,318269,3NKFHNmSeoY2w8XyjBvVRK8LWFXwJmdZdHYynRGfoPGJQqr1cCxF,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,31,CkpYfoESWBzVUptEZhHm3CfDQkR5YRqcmsT9HyHofqMXorvtFX726,0.010100000,51.000000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZ1vPLHUmVhGig6m5o4DbEmWFuzfjYxpNYxo3r3Fw6WjiXBa2JW,0.100000000,89.900000000,,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,30,CkpZgWs4qmJP97wLkP1DZAYjAAf5fD4m2FLShGK1Av6psG1f6qWrB,0.010100000,90.000000000,,PAYMENT
2023-12-08 11:30:00,312110,3NKAXy7LC7Kw7AJoSGnSNVeMuG5gHMmpkPoi8Sah5VAgUKSvkCV4,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYj4V2YRVkYMh9zxUgBP2D1m18h2YQ9VN5D3yoXCCWfaGVbiAyc,0.100000000,52.700000000,,PAYMENT
2023-12-07 21:00:00,311924,3NLFHCFK8SoqBQoyEKoPTQSUgyJSS9h1tR4NeoYRkJSvaXhGw924,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,29,CkpZwZKMhaC4S1RXpTJmxREVmsEEEbgawVbvWNSGzAKiFWT7iiek6,0.200100000,52.800000000,,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZcRJDTx7NAXkam3STWV6YTUwefYyV5GwDTwYh1uddfZ2Fb5cAQ,0.100000000,21.900000000,,PAYMENT
2023-11-29 16:42:00,309585,3NLgmntg3fB66WZAyCXzgRMywRL56meW9g1EQArfi2Fm2StXej9p,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,28,CkpZqB28j4vN5WdDMREuWLbAPTeZWUaAxGm3nK9pr7LuiotvsSKEC,0.010100000,22.000000000,,PAYMENT
