Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 14:54:00,152841,3NKWmCvA9aqvVprT6VHVSeVogYqfo9WSPAHWwGVk4sjU3sJhajMF,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZUBJunt9hK5DhZ37UMX9iDYC3HnYtvHJyZSK2FpZyMzt2mYf6x,0.030000000,576.592300000,memo,PAYMENT
2022-06-29 13:09:00,152818,3NLgKsUYfLUzVYYvki4bp1AgWmmdPjAunraJAfArHdhEahPkvFh1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,68243,Ckpa1yLeLDucBiZTecoAtaKyauXsEhKSiLjq4tHs4sPvtmGnYwLzd,0.019500000,576.622300000,,PAYMENT
2022-06-19 22:18:00,149645,3NL4NZCNEnHbDDFe7zxZXntWfRcZFEfFkFHZiRcNDqS1wH7iAbcg,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaJ6eNdWfVBvxPjYkEeTXyFEajZbyGTTQVJLRtqpjAiKbdKUehf,0.030000000,1003.365100000,memo,PAYMENT
2022-06-19 21:18:00,149631,3NK8ZYgMPfk5g3LGwgKAD29j5KBPWTZKiKffkTrrtUsnejnXer4v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,66765,CkpZefdiFB5SfPQPWBJzmLZRcEzAA4WJwEkm231wVe9DJ34RPWd49,0.030000000,1003.395100000,,PAYMENT
2022-06-06 14:51:00,145329,3NLDDo2sFtS5GvJnTBZ9qWUUmxTiZRBpFvELBKYggxv8dvwiNUxv,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYVDcdyvMsqUKrKA9c1A5D8D4vqACKqnFchE7NLUXhW9B8qwVnz,0.030000000,566.470000000,memo,PAYMENT
2022-06-06 14:15:00,145321,3NKEwh7LWvr11QQW5QoZkT9g5aRY17vDdwnsSccxF3asMrJ7cdP5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,64273,CkpZiwQ6RZ5ckAsGH87chvVfipBWeZ5uzCmrkKZAHozgeqob2M3GL,0.001000000,566.500000000,,PAYMENT
2022-01-12 13:33:00,98979,3NKvDKWp5HhmgdN7fMZim6i3ULySt6Mm7jRrgdYpidDnqnN13syx,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaJTZhWtZTAfCgkJibah3oCCD7fwfNm8g49881xJARbss7WQmaP,0.030000000,451.399181000,memo,PAYMENT
2022-01-12 12:45:00,98967,3NKwKc9puqCcUWvH3QfJ9YGDEPYHMRtuuYSZ5hP7YMrQh9ezB3ei,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,11215,CkpZSjc76241A7ugoq9e62dWcDoR3HrLumuUwrncuzuxJFZTiHyuS,0.010000000,451.429181000,,PAYMENT
2022-01-04 19:36:00,96752,3NKDjJyKuiQLbmApaQic3ymVQUe26GC722TGR3AVrKQiMsFg95nL,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaKYE15DExQPNjoUFAVJpcgXXrguvX6aNBfvyJde1BZyMCXBprS,0.030000000,700.406900000,memo,PAYMENT
2022-01-04 17:54:00,96730,3NLUZ6tevE1jaXof1iHafXCUzTnfrPRobdn3wWAPaRRKTYyUNbnY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,11012,CkpYwKryR4TJndVWFkup4djvugArCNJ7KsEdTp1pN7548o7Dp5Pcm,0.010000000,700.436900000,,PAYMENT
