Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:03:00,364439,3NLHvrbK8cXFyfW6uup4CuBeqrczNsPS4KPwxESpq7UpJUP97yh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,601018,5JtW4JBYpGUwF1rRwsviECa7AmTBeMTU6dFctUT8rQyTBJof27jN,0.001000000,3.870786329,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:21:00,359930,3NKEMuD3ka66QqvcXuHWfU7hJzEerMEmzLCFyby7KMHwRjhE6ESw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,582080,5JuRWanZkzsQRxSwaRFDFG8vbgQMkYMEi7Tw9RkmjAxDaYz1QH7h,0.001000000,7.590402170,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,563407,CkpaAvYyGECPTY8V6pXy8aUcybCFC61nVD1PQy3S8HFXYJ3aTojwQ,0.001000000,7.485360852,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,545020,CkpaGGrwuQyGz3qag2vqPY23XnHAjAiKXMGy8dKYeguhzbDXA4ZJX,0.001000000,7.735779487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,527784,CkpZDJKfDgEcyipuhy68gEogNyWF5LUUe8B22WZtsP4jSeSEUZDof,0.001000000,7.442279216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,510231,CkpZm76kefMGVhhijGftidXFmmjP96wXT3gQwN7QXyGPrJqFtUQFS,0.001000000,6.973322162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,493133,CkpZ1c6ust4XoDAXxgWvKeQLH112g6GcBJBRu9qjdRpXPZcKaBVep,0.001000000,8.131080921,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,477302,CkpZgH91357g8dz7YK4knUVJsqfUXdSsZBR25S4MJ9mcyNH9G6w6x,0.001000000,8.322431860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,461877,CkpZf8cGzbYndAomKkr1hYFF1fmFnRpru1Cc3YU9WaYWmJTqzxvCD,0.001000000,7.579520847,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qqsN7mc3PJKJZNScgvinsdWSy5AqvUQPbyKYNV52LnCPcueSQ5Ag,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1ttefcUcdDWSVKqsoaVigPccR4eDHGAF5NAEG5NSSbpkCSnVH,0.010100000,0.000000000,,STAKE_DELEGATION
