Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,123819,CkpYV6ZPGCXCwZmu3UochtrbMY6Kzq7371oGxNMMGV2k8EaAhaPjV,0.001000000,36.739308839,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-28 11:30:00,349553,3NKbSCUoBwa5dGK3xAMQDpd9Pu58w28MXTRnavFuUFmyAo8MTrpr,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,484,CkpYu5moBc6xn1GZwvLKUhHQjsiu1LJEdqbwPeU5U3xieTjQEbeAL,0.300000000,372.300000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,120092,Ckpa8BbQrThPuGouUHrGomWqTtMPzYqqQ3QDcZo9Re47XbkicPR1e,0.001000000,33.521305677,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,116952,CkpZkP2Tk6kAz6ppUnhWhwTjY1oQrNEgdo9waN9ZR6GB7z5GwpkdQ,0.001000000,26.315230611,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,112826,CkpYynDLa3Phy9jxPvyFYvmx4xGR9f1eMXrsXaaDXueh7BFdHj6Q6,0.001000000,27.592537414,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,109289,CkpYuzeJaKAzyhY63atQBubYp6dQYmGR6qNXVPymWAzfD4M5xKm8H,0.001000000,29.767700428,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,105863,CkpZ7jwmqt8RoEhzJHWAekLNpzdaMJkTguCpfRUonwnMjEhrmY5uj,0.001000000,32.124956188,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,103301,CkpaC9K2RtPuQTefpdLEiWNzQLrkfznzkBbusYVWJgbdLyg1fyAqL,0.001000000,28.611468614,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,101046,CkpYU1e4xrLTR9Bry7KQjUet9763WRveKDJQ96w2Lozr5zUApwGxz,0.001000000,34.304356292,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,98814,CkpZ8jJ7WpPb6wvTK9S9CQnH3SVYYwZRb8CpNnywQEB4rTrUCX3wc,0.001000000,25.738312924,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,96543,CkpZbSbofQtqNDVRmABtBpuWv2SzmW6FEfXVEa95DsYvZihEfYUxH,0.001000000,31.057615577,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,1120,CkpZ2J2iZPYDCn6Wj5g8aDQqCGvkrjjQmgvog35SL12sNgMFDtuap,0.001046290,0.000448610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,94305,CkpYfPMksuMqFxVozTi3ygWnGu1oLqhLPYxHnPXKx9JGn4YUA5Vyq,0.001000000,25.220799195,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,92087,CkpZqWhRnrkmVS3JiMdbHa1rKh1apKV4EzvFAFkbLBkhMPfGpKdN3,0.001000000,29.098776459,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,89835,CkpYdrpXWsLV4wUC5iDZKHngLxftCMeGvVYBFxQHYhy9Ad1ZQzdKd,0.001000000,31.080292915,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,87550,CkpYQ8YsnVF5ZPsktf7ixaGy6TNyscyMGDLxHQfMCyQAXkk9kF7Ez,0.001000000,26.176606287,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,85285,CkpaCFBewXNSrQXJLTtcm78gX8QmnyMZVwQykPCEhShfuh8BTCmjE,0.001000000,27.514690321,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:09:00,290823,3NLEHfahrWpMq3haUcgncHbYNhwbrrJk1rWgJjkYYAx2fqi5uwEp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,83016,CkpZnZ6Zt6M7BCBm2bR5WdUmAopqX6P1qpp6bXYAvSK2QDz6sASxz,0.001000000,35.561833533,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,80784,CkpZcMSDjCvcLbrxAEV8rphZ5LQQ9zCrgppF2yG5pmXBem1aEapGV,0.001000000,30.631677204,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn133Xc6Aks4nZDPFoebRgtgGDxmrVjYTSyLGjgM4wpRvrbr9CKe,78550,CkpZ1gf1y1fMZnFLD1ub6JbC6dijteCcdskdiHF4NH6UU3eEJAYhv,0.001000000,33.359812372,Piconbello epoch59 2%fee payout,PAYMENT
