Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:45:00,360364,3NKVVueQ9c5TRhbxz7rdoRGN6YSw6xYTXPeuHADM2MV1QyMMLcQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,590976,5Jta6uwMm24RN1yWiqjZCAXuiatTiiSH2JEsTSyFXRUN36qQ7bZi,0.001000000,0.118034315,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:27:00,356582,3NLbFXGm65cF9WdWbdBXtRiXPxv123UtzVgfpsgquMHRunMV8TXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,572116,CkpaJYVHDovBmXaHX5KpMnVkEaqhtpiPNABBE3Btfho9RCayfXQK1,0.001000000,0.116400879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,553709,CkpYR24hWc2XMEptsVoYKj7MBY7e6GbE9qGRFxVZxyVQJtq5gzi3h,0.001000000,0.120294962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,536460,CkpYkneKjHrQyoUpiUYJiMZucUj3oKgPuyh9BxpdEh7ZEABscJqu2,0.001000000,0.115730755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,519383,CkpYmvrmbyLTW4tPyZPmCvJngNQW1C9VgiTFtwirp1hVbueK3P9zm,0.001000000,0.108444272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,502083,CkpZw1HidsLkjudqNwQsioZDfnJykeLaapgLamZStCYB3Vwvj6d4v,0.001000000,0.126462789,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,485139,CkpZU45SJm7oxxm9M1RMCZDfysgKQbz8EXLuGqsDWUASo2QPe3BW4,0.001000000,0.128549570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,469476,CkpZeMy4dhZXZjdGz4obxUQktR3skY7uWWMyrEYwy2hvTpxbcBYwG,0.001000000,0.116166344,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,454280,Ckpa6eLJu1cniN6C8h1BFz3xDD3gg1dhgKWrvaJuRuqbUtuxt37xB,0.001000000,0.106949898,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:21:00,324953,3NLRvNEDMRcGTGWqHYhoTx5eZTHSmJ6x1yH92W1FPx45t4ZnBzgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSrXZpm9sFCA3q6yrhvHuM1HvdpP7MUyv1x6N1wFoEtMsFhH452,440765,CkpaHgm47jssnXMt9cBWA9886fG3kbLdFHtbJzsJAqG3v5ekmxDTD,0.001000000,0.119916718,payout_from_AURO_Epoch_69,PAYMENT
