Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10756,CkpZdT6gaKeATjhH6kFKQFMfMdCR5G7QpyVUcmK1CDfV2N8Sz94VG,0.015000000,0.008952630,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10641,CkpZsa137QSH3wC6gQ7QiV28UUM3VcSLLcrivp6HyoCQPjvKPbgJG,0.015000000,0.001766633,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10459,CkpZ26iiQrxxWo6Jyaozr5ik5Fon8BRHJAWvyGJ83pSWsDFKJaMVn,0.015000000,0.002243166,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10421,Ckpa93SqUZjW5jg7p7DCn4vRkoS4pHJaV6ggvhhTJ8RGR7tJNzzTr,0.015000000,0.003875787,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10307,CkpaF3nQ2iX6ygFMZvWhq8muS83g8kinA9oxYi9ZZHVhqyMfWmeUZ,0.015000000,0.002654149,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10192,CkpZ1HoLYpHPaTE7aMZ1taju7GeBoGqnCUfmwavWURf4FK3so1s41,0.015000000,0.001735453,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10014,CkpYsDoMoVVka5Bnh1c1LaQ24fhQTGA6VLeEe3hAwdHPj5a3dd2ai,0.015000000,0.002245880,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,9977,CkpYVDn6Z2RWPZj2sgE1DfV5XZ3zM9rohox9cHt6ahxrbFofozrni,0.015000000,0.002041500,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,9833,CkpYoF4yV3roUfG3r9UmWb2AppHJi5rorrwWbGyuxCELj4EATmGeq,0.015000000,0.001769079,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,9661,CkpZZmcFWti37PYxojpKsGUzgFDvVv76vxZ2sX4jH1erw2KUcHSVf,0.015000000,0.001803119,FPayment,PAYMENT
