Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 17:03:00,361438,3NKroGUrohpZfLaLbJLrdJAjFdvCBexqg22ybcZbc6KSzgbjxWQZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,61008,5JtdF3SsJXs6KmQfiSCokmigpHprEUgYbYEEquNFAATWs3Kusqa3,0.033436111,626.908234700,,PAYMENT
2024-06-08 04:27:00,360466,3NLL3kQujFtjXTjH47UYxjGdkfgu29czTGy1BinjyXEu7n4Ffvnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,593210,5JuS5VtoDFunCSh4VZUVS7bWwmG8NZ8QpBoeCjA8guKSfFc4Zobp,0.001000000,0.027004968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,575294,CkpYk6fzng3S6h1Bj6jd2Kp9AdBZP6FvSFvYoCoHUpZwaePndiby2,0.001000000,0.012954428,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,531363,CkpaL5XR8uzAeLEgexxSMsA3kaZq3DMM9CACVk7bjJufgR3qNJSYg,0.001000000,1.911883431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,513735,CkpYtwCADEyKapWjtWnDrmWN91osqvbnjtDkza9h9DRzPrggeybwa,0.001000000,1.785837014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 10:30:00,341624,3NKdvpZSL2hh2y9pkCncPSACebSSkpMZzhJW2sdR8ZjXAgbeZsvB,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qihjqtvan4PdNZrDdyRbMBCLFddsqCKLzzZJfc9urB2SKhR4YXHC,9,CkpZnw61q4oPFFWFRujtWUxA31koeB6fDficKSf6Qc8H1UdCzVBJ3,0.010100000,264.092534684,,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,495591,CkpZC5JJ2xBSLnHU8wcdCzkuP67hgofa6gEnK4WS5kRgXrHZQ9pL9,0.001000000,2.896569529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,479691,CkpZqRjGtgsNFqXM49vQcYEG8Es2LDeCogEEsYU7VDnyNYi6Jhvvq,0.001000000,2.944048452,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 17:57:00,334295,3NLVAs1RYwqexGx6NHXM4CPDPJ6mZjCi6a9pwhPAamXMU7Ho519z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,47177,CkpZ3A5WXdzbPSSCPYZhbo3S4kXm4pjAoehdvtNE2FbdoqhCfv6DA,0.200000000,255.580913000,,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,464240,CkpZYkojZxwiQLTTJSZQ3BYpfrzPJM7aerw5sALKPiLKvce7EfLu2,0.001000000,2.681103704,payout_from_AURO_Epoch_71,PAYMENT
