Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,560805,CkpZsgW3sc5naajnmZB7r5YuncaLKPEJSba4i8Sa4rRCnBQt8hFAj,0.005000000,0.119808925,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,555602,CkpZ2zqyVV8GGj2LeLturUd2rAdF2gTVRuKY4iymQCP7ZtgXRBoKV,0.005000000,0.237980294,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,546549,Ckpa93LQNXnX5j5bm3n4aRQ13ZLju8FTL9P8nEvxX9gdmHndqECKq,0.005000000,0.228172906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,537550,CkpZ1gcQQdWi4JzGoERG215EbWfQCZa8otLF3Fus4xHn8M8YYkV3F,0.005000000,0.206006523,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,528509,CkpZV7GgNPEQ5ERrQQY5JbwEwAaUzAtyD4FDgYLWGWYk2DHgXt2Yn,0.005000000,0.230956869,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,520103,CkpYmnmZj3j7n1gvV8JB5FsKWTx1DSu7WY6eKkhAMEfxDKCEQBxyZ,0.005000000,0.139131934,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,515678,CkpZZ9emxRfqJFubdzt8sAhkcohjzbrvNsMU4t8EPSKwh2gNBkPDL,0.005000000,0.101369168,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,510961,CkpZZbazkAn86P6cquHXoqBTLQ87UYJCn1BoWofDnNBtBSfuFs3GL,0.005000000,0.139935285,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,506420,CkpYwiJCWy1hwZ29c9XPT6eQh6QtzWRJacEoaRBGP9Mx27jDQeRMW,0.005000000,0.115362463,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoudSSe5QdeFPct56YtPvLT3x5hhRdawNRv8ZMSV8uMLoRM958ia,501928,CkpYj9rjMwACUvm8M52bLCqYRX6P4kj14XctBf42kuy4poo36Puza,0.005000000,0.116108846,MinaExplorer Payout 319 #343725,PAYMENT
