Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYtjahvWiN9scQRnaFpqEaXHBVo6RrXgq8gK3iYQHvZK7LYyGht,0.100000000,3068.900000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,25,CkpYpXn9zFoSZ88iUqjazAtXd1NWo4HQ48GV4wjReEudgsrQjYopS,0.510100000,3069.000000000,,PAYMENT
2023-01-08 14:27:00,214377,3NLryJRRVSQDp7ee5EQvmbsQeUQvrXzy81Gq6gYLMHfRKu1mVLum,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYjSuAPHbxWX6NPW1Z7w2Tm1uMdMsbuZx6jCyg5Qu86XK97qqz6,0.030000000,101.336926153,,PAYMENT
2023-01-08 13:42:00,214365,3NKhtuESAvNowFxDJnDqm111jJDf9PFc6NSSkU3SiXSPK2hZkoSa,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,2,CkpaLgtAxQFt41Z8iM6MRJ8QP6W9LLT9JkFaRCP99F1xMJDua7rmr,0.010100000,101.366926153,,PAYMENT
2022-11-29 14:54:00,202323,3NKqihgguTPGSJBEzqcZrLUKu7y76Q82CJpJZW1nxdvvou3jzU2o,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZLmD4mZ9tXL2NHV3SfmUspPCbpEFZ5gNHkX6BmsPLpEQefFLAT,0.016000000,1116.984000000,,PAYMENT
2022-11-29 14:33:00,202318,3NLpa8ee6Vn8wxkbwr1SKVvnZHhUabQHC43dDE4GVZh2QGjbjb1Q,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,23,Ckpa3vApjpM3hGqBMoHeFU4umdjQbYrL1a7KX2zgDr2NqaBpmoXeZ,0.001100000,127.000000000,,PAYMENT
2022-11-29 14:33:00,202318,3NLpa8ee6Vn8wxkbwr1SKVvnZHhUabQHC43dDE4GVZh2QGjbjb1Q,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,19,CkpYknphJXCwvoyV5tNMjzjUNpY66bpqYkJERscYPxsRtEaYFNgXE,0.001100000,990.000000000,,PAYMENT
2022-10-17 10:27:00,188663,3NLwMZdsUzPN8pYvXMmdXMutDuFbpjxLzCuiVJMTgrSxREPwHncS,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYWmiBcqby1K6k5fKbTznuC8TYzpSEi4r69ueWgUPDx48FJuUaP,0.030000000,825.970000000,,PAYMENT
2022-10-17 09:12:00,188647,3NKD4tnWqs1GrECbH2jQej2aD3wp6xr8x47y6Zkvr4biCipP2dDC,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,17,CkpZeyGubBpPusAexBUeJ1xTPyAAiaiQphq3SuCke6gGHhEdLh9mk,0.001000000,756.000000000,,PAYMENT
2022-10-17 09:09:00,188646,3NK45w74HY7EAQNrqE9Z4sw9JP7MK5eHe4kNni4LPoJfUN6aGW5o,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,21,CkpYaHQMicDbHNCeXhVuXYnmKtVgKt9VjRbAFWCtiQJ19njnxZzRq,0.001000000,70.000000000,,PAYMENT
