Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZqsEpZ64ULJSQbJuxehKvcRNK5EThag2uBbsjF8PYSbEUMjPSv,0.100000000,10050.180000000,,PAYMENT
2023-12-29 15:39:00,317590,3NLXwWUHYdLU3y6RW5kCfgy5sXZoNy39vGd9JxsV9WAXBfPScmQ5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,37868,CkpZ4LCQAXPh5FTdutFYSoE2XZ6XudqvEs4JsP9cGqNEcNqERRSie,0.500000000,10050.280000000,memo,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaDqzdLeLw9K55Tcm9S619gGDedpaqS7Jo25RB8SDinnxpYJeKB,0.100000000,2164.900000000,,PAYMENT
2023-12-03 14:09:00,310702,3NKaXaTPEegS3wSciic57HM3fv1vqGFetki91m6j4Z37TDLGdakG,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,121,CkpYjwVQeSweYBTo6sunxpEXj9JqCfbW9waqnsVm64jrrNveH8z8T,0.030000000,2165.000000000,hi,PAYMENT
2023-12-03 13:03:00,310690,3NKxujFzzB8NdctuWtSMP4dDzDJaC4qUwQbKVYB5HuykNWunAwAa,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZpSpvTz3VwSecUHsFY3TZovWD4hRe3Zi1M5wRB1JZhF6nETR1k,0.100000000,69.900000000,,PAYMENT
2023-12-03 12:51:00,310687,3NLQJj4YLeL6xG7rMnRL2saPfFgnHpKMwwhFdZQ8gy3Qi6qt7UWJ,B62qjpZqru5mpnkTq6g5WkshSF6eXGmimDaBDcLfqaSRySBFsutPdgA,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,50,CkpZEpykiCS5XK9sBMswCXmpR8qNw4zjDwCUV7U4UyecV5tMAyRjm,0.030000000,70.000000000,hi,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpaGSHKrrHq4YyrJ1DnBzjfwtU9wvpvUqvjFVKwhjnx8h153enCF,0.006500000,2159.993500000,,PAYMENT
2023-07-02 19:12:00,265882,3NLj5AvqUq7mvSmti4LRYx8LRRxz1UeVSKrHJJnEnVfYPXWUf6cg,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,120,CkpZubTke8EyLq9ci3Ve1rXNB3s1y15Xs1QEMfMPSwUZjq3Km1qLJ,0.100000000,2160.000000000,hac,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZ9Gqbhe8xg2p2dtgW5kVwXAZrUjVyKxdH3T6FDYDCf9LLCo2ez,0.007500000,9999.992500000,,PAYMENT
2023-05-03 07:12:00,248193,3NLtwtZ5cQbfoRoc96hTeUrRbwxjZAE3vZNJ1LHhJnR1aT7q2289,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,30928,Ckpa3cmT5MtzdafPwGysxWcshwRLMnvxTvJhnWFB2uNJgftJ5ugUv,0.030000000,10000.000000000,memo,PAYMENT
