Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,560301,CkpZb1BAwVzQA9uiFQemge48hvmsnbWyeKSac6hAfXDkgacBKSTm9,0.001000000,29.079439113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,541959,CkpYpmZ715dchziy2bm1cTj2V5ftHcffVi48nMngxFeaCw1ZVLqDQ,0.001000000,30.052264782,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,524707,CkpZ3YCKrMpV8MxmDQZTThUVa28SK59JzB43h6RqgFeyTFHrCMHET,0.001000000,28.912025400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,507151,CkpaJw6Cm4XfHV9H48xBAMgyRLgUJtCJ3NQAFSPuJn1KwGDhuXfmS,0.001000000,27.091704083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,490107,CkpZ62xDiUriUZFG5pG6NaVLEaCrUe9gVU3Jz1brvKbojWoeXLRt3,0.001000000,31.593115112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,474316,CkpZYxM1RD9Wt5n33jKnFusoBcYPGYfFwmg5Z4K7TXCzZHkaGdcBu,0.001000000,32.114438118,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,458969,Ckpa6xLRBBGHhsnW2iYMMw7Pv8A4tEpXnojHBUePMkuSpwhCDyWJV,0.001000000,29.020841687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,445228,Ckpa52us9PwiRL5qTBqCdmYNPxAdAG33vTzxREHKnJqWzZRqkey4s,0.001000000,26.718375249,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,432201,CkpZL8CSuhpWFk4bupjxFTFFK7bJ2iP2P9JQCdztVpUokFHXXR3oQ,0.001000000,29.957764050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:09:00,320448,3NKQPWZxc6urY3pPaH6xaMYJKMSqodmnG9EMRZjzCC5sos7WgroK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,419279,CkpYu2zka5WH8hAjznkfaJCnBugxA98NNyvDTC988YS399TSFm7W6,0.001000000,29.990961438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,406514,CkpZ4mqm8rFzpCfq3Y9KQaJz38UwYETYh6hFtZZu2N7hBdmBetdkr,0.001000000,32.937159545,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,1292,CkpZdRkWuJEUicgfG6uuZPwWPVepvWaFqJSpeHQg7dkQK9WxosvRy,0.001048600,0.000537630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,393910,CkpaHwdm5w3GWskRYUxJ6jSvtjvtAV5J1Fa2NBVHeX5Fxg9eWsg64,0.001000000,27.171232678,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,382101,CkpYU5D964YZbBMZcumes23FvfBTPdrn4aP9VHb6GGZZQ18dnXryf,0.001000000,28.205076876,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,369910,CkpZL4eoCqH3Xq5jKydqE1rej2W7DmEMgy1BUA15XnF6fMqSRcuvV,0.001000000,24.985524005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,357669,CkpaGHZRHh8DoRHkcXoQmXKDv7cy1TEFCex7KcHTYbhviH458qXt9,0.001000000,25.443826146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,345603,CkpZZyKjNCDzqnxa5VzqnW1KLwriPBcs2bW5PkJyFJVmgmBmMxkoX,0.001000000,28.064429509,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,335128,CkpYnHUcXSjJVjUGYNDhHZS5mC58XUz1djQ3qroGHV2QM7SMTUZie,0.001000000,26.475711480,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:42:00,286725,3NLEjDEc4yruchF1uYZW5KLQpUymwd8VjdrTKfPfGU9iVRRXetMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,323372,CkpZaJrYbSR8PVJUzcTjwAL4WfLN8tdRD5xRpJYgckpR8qDt8XyEc,0.001000000,24.399676879,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,311725,CkpaLio12xHpdpym2MsD1yjiMHXnmQtFGm7btJc9kaXFsmroSthyf,0.001000000,30.496322358,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:33:00,278132,3NLonrxUBDxRhbRAHJ8XpGkC4BAZBhZP4vMMXuDeWtDNqZYEexGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,300217,CkpZ9D2eByUNUciLU6iBKFVxQ19t7iEGW56nHUQvqAuzWsWo5WNZp,0.001000000,28.165153990,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,288848,CkpZqN4us9ruYajpNn1pfcSTu56Y68PmaJTo8gM5v4TKWPfBmRAqG,0.001000000,26.208926535,payout_from_AURO_Epoch_57,PAYMENT
