Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 23:09:00,360690,3NKcyVDGQxR5NdgqN6M8y79DqSJ9HJ3XDGxDCCmvyzDzbqxeDVec,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,31459,5JvLX44piMkx3Lm2yQaH8M4uGoMLcWUabLThuQinjcSknsZG6wEu,0.050000000,100.028520620,test,PAYMENT
2024-06-06 18:21:00,360085,3NLVYeqoAMvajYR2FmBgV1ZQtWB8Xq6BVmuHiXedTWWEPVmMuYbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,585342,5JtgkzFhc63pa37kACegLW1rdbSf2g12t7Agn3B8m9oVPez4d8eW,0.001000000,2.289187660,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,566606,CkpZFZzRAw28wyjEaiBUApZPtRsMGq1kbnaFrdW4q69wZ1XKKSN84,0.001000000,2.257651078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,548219,CkpZkQBbwiUmgbP8yFcnC1UHFnHgtEqeJmUDm6PjAB7Rq5MBxmnm2,0.001000000,2.323741485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,531001,CkpYWx2XcKZAxRmE1XKDQxReWtjoVQvm6f1s5AXZUJaLT1nBLD8ez,0.001000000,2.224829397,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,512201,CkpZVyTeT66Lf3EEx8RLJmvTTH8SHcSjaPmTLFFmmshsBfm1sg99U,0.001000000,3.353664344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:33:00,339713,3NLTE3iKUZjF6JnjCBkFJJUJVjA7Q15HrrLxBmfnDAjN45huTc91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,494961,CkpZWe9pzttDSwdrg79YvTDh2Q99crHXE6FeAB3dFF2iXkDfdMeZN,0.001000000,3.910891070,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:51:00,336316,3NKFbUGAqw7yUCvu8rW3FXBnNKeGZiqCnsf7M1EkmB5ENUtfqi7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,479076,CkpZ1Tvhk6kjUE7DDTLAGXAqEfaw84VTmULR68bWS6JGG7CKu5gtB,0.001000000,3.975425558,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 18:27:00,335651,3NKqBk2fN6qmGpwSj8N4o7kH92jzZ5vQKiX7KfaFtQz5hrekaoMc,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,B62qm93mRejzaBuTMH2LcEZkDKjKD4YThko717aqSKEjohieboFnkng,1,CkpYjpjq2m9BJo2vW2gnpAankrvHpBJjFDndr7XSnC7R5mcfgdEo2,0.010100000,185.000000000,,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,463645,CkpZH1k4ZUZerncDWBeyMZ36Goiq4k9FmRq7JDRjFGABsG18YphGw,0.001000000,3.592472142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,449373,CkpZkumNBB4uX7SJq7ZoX5U74o1Ys7Qt1cvz6D1H3VP4ubtUQBWgA,0.001000000,3.307419585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,436202,CkpaGeQBDc5CCce1YNBwvoEnLC6WcnSVztkbMsaKZiqVPJRjtTyyc,0.001000000,3.708335548,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,423248,CkpYcfK1bBte3J62sSUJLPR1wZM1L7NiADrcb5erja8gXgGnUXuNZ,0.001000000,3.717068146,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,410424,CkpZBBgU5M3hSqqKsd3bQN4VC9CjTC1QQ9hJWNFPbHfxy9vfw2KBh,0.001000000,4.087567372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,398101,CkpYsZH6sZyTUo43G4xvLRhvNqZGD37DUcF5bockin5p6AVT7ajt8,0.001000000,2.786605648,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,386186,CkpYwooeNGSzAmARGj8CmrbNjVJ5STwCz3ksEE6s6eeUHi4Xd7MZ4,0.001000000,2.892633828,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 11:21:00,305871,3NLH9kZMbes6Bgwz2cmSPiWU266NnAN6VjxVqikDjPe3E4PMSgGa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,25300,Ckpa9xLAzRtPNDoLjV2czXv7NapS3iQRCEa9bhKf4gecWWVoV7YLN,0.100000000,80.015500070,test,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,374148,CkpZmUF67hotN4EgrFS81PWbjZer2uNHiVJJLsTTof3YtW8jzRpBa,0.001000000,2.562445457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,361861,Ckpa7huQRytMxvjeifVCnLftzpZW7p29kWFdi1xwcqFWpbNvkBJrm,0.001000000,2.609448147,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,349722,CkpYZqFnnn7TuFWUa9nFNKpvcPFmTUkP29XeGeSuvVjuVk6aWTEFM,0.001000000,2.878211447,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,339198,CkpZsEtoMBBkFjByg29ESMybGhnzqfcvrcfDMVcY3sjdRe4xjhnyW,0.001000000,2.715204019,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,327420,CkpYfKBzH98LP6r2bHnnBbYyrWwBgmYDH6WkH6XD8qJSGPuLTmcT2,0.001000000,2.502171889,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,315717,CkpaGBk5iiLxzTsSeRpVSHVrzJ16q9AtcTnbV1VbatgY64Z7WLamg,0.001000000,3.137398033,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,304176,CkpZYpRN6jCUDAXLUkjZRw7xUdBDrDqHe6oiTBm2Wk2co7K9eCXKV,0.001000000,2.906581884,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,293599,CkpZRYEjwCqPJQYnnmzzXnEGVVvPo3na1i1kyuiWkXwZBRQC3KRWh,0.001000000,1.537969969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyzQLTpiJYALSvg87TxVEueW6Yh2RqQHyhvPyqsZWZ5FJCGtM4w,282300,CkpYsmyrvCSFiVqXqvhFuixp22SG1eTa4VQeonMi6g4EBmLmCATzs,0.001000000,1.475450762,payout_from_AURO_Epoch_56,PAYMENT
