Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,591593,5JtymTXp5E1iDevJwfYGZRU9QTk9DZsSi5X5U642m2hBPzSgYSgJ,0.001000000,0.087325230,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,572714,CkpZu49GnQW8fPGqYW7M1PsG7P9twrXoeB6dMUSApDa4WDP9FuvRz,0.001000000,0.086116774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,554285,CkpYVbMAoFS7NQf33XvUUQU4WJdJLZCfpmT2ijcpa8kjsBFh1VnUP,0.001000000,0.088997726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,537021,CkpaJygf17aTE7oQsQHkShpFkZ7pUG3HChLqhgbWbwriSS9kfyFmm,0.001000000,0.085620989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,519933,CkpYiBkFrUZt3SdVDi4K9FdpnmPnq3dHFDVELD7u6x8S1ej2dR8Ka,0.001000000,0.080230243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,502550,CkpYUgmS5qrwfZ5JY4LihZosiwrC5CjheRtwwsFywkCgPZC9LMnbG,0.001000000,0.093560875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,485600,CkpYevjo4hvNzLnFkRbnfGGvcFfwKmVjmLQW3Tt5oJrQLgHpaakR3,0.001000000,0.095104733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,469936,CkpZqodTSdpDxeDFWxMWd2ZmH1BB3ytB61rECCr2gt3V79M3rv9ST,0.001000000,0.085943262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,454722,CkpYmbdUX7v8U9k3SNFiuUSEUDb9Q6E4GYErkJFEZK1i5gNt7awFG,0.001000000,0.079124663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:15:00,324975,3NLMimCfTM5VFTSs2Ko2ByhxQBfhbsxQnT5oxZWL28tGpxwQF9je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,441178,CkpYcWXcE2foctcTz2aEayXdsgAhnb5GtAsPKfVfcEuD3EgHHYJMD,0.001000000,0.088717899,payout_from_AURO_Epoch_69,PAYMENT
