Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 20:27:00,319257,3NKbptqqGqge5pUGTxQB9i2BcDoiV1oDd3xi6q2ftP3jy9ZKz9qf,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYXU8f7jZ6DcAs8GpcgqnGPbBfV5FG4uuYVeW3iPfxuKjoAshFS,0.100000000,131.400000000,,PAYMENT
2024-01-04 19:54:00,319248,3NLTABespAHk7nHmwEwPV9mjXsSR4nT1yZBvn6YmDfs9DsuERRv1,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,12,CkpZjDKkPdoKdiA9Cm3ump3pzsj9DULFgQKHR2j3wjPgYRWRgQ9cH,0.200100000,131.500000000,,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZTzBNvnNVZiXTv3dh6jZHtMnvj3RTaX5GFgdZXP2d66cdFM6E9,0.100000000,749.900000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,11,CkpYzSSo39PSrF2Hkxvc3r8RLePGrX5nHVGbefeRsQB9ucKT6RoSa,0.200100000,740.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,10,CkpZ417VdYxou5tPFwC2fY7dLCH9cjvje2V37sJXLf3wDCkD1r85i,0.010100000,10.000000000,,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZcgepymrw2dc37WNpgayzm8C12Nnw4iK78geJjF7g3Cv3AWWoR,0.050000000,499.950000000,,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,9,CkpZyRy22dSTMJD54aga6mnm45LPrty2im9cgTkATvdVz8d4Pqk1v,0.010100000,500.000000000,,PAYMENT
2023-04-17 10:54:00,243611,3NLZThP3pEL5iRmmUTcNvtV3m5FQpj78h7a864SzqGA5c9SZzAhk,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZVsznkWMByFfJmtXkgFvyCR81F8nJQ14UpzR5KHTqgVSd2yqd5,0.050000000,10.317500000,,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,8,CkpYtwdgcZExpb5UmgwPMQi9HejWPcNGeXTPbrpx8iv7LpRCrHHeh,0.010100000,8.367500000,,PAYMENT
2023-04-05 19:30:00,240242,3NLXGF5ZRkkKr1fxBtjTqxNgoe5VwkkSWimCnJJzKjNsM7gZDnG7,B62qjv2AgvgMdeHyUwiGhMTH62YnBY3h7tRW4ZGRpDnAJ6tgQ1dNk9r,B62qiwSuLoDw7PBAzhz733SAu8aAU5KaqgpwaoUWJWP3pmi6WPUc2qD,7,CkpZEBNyoLGg8H9zb1onfzGdJKSSepsjECfUSW69vC3pfZyFwVUfn,0.010100000,2.000000000,,PAYMENT
