Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,554679,CkpZYpjiKP2KL2eh61W1QFrUD9Uso2W6KqKqFBAhbSrGT4iuxHG5t,0.001000000,0.073542207,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,537395,CkpZs8w9U3u3Dm7YGoZNigtopEADtv68gzFpzn3CjnsohNs12in6G,0.001000000,0.070751899,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,520293,CkpYtnVUx1zqA5cGsQ7n8PCAJwFouYdhNTeRjt6ds2hNkz9eg1KDR,0.001000000,0.066297293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,502850,CkpZQfF5TWcJq5S4bfrWsdXSxE6oEbmATAaD8FJQEznKpyReguqUW,0.001000000,0.077312899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,485894,CkpZXkbV9Vsnmg8JB3hbBpPC6pw8pDJwJqTxsaVwS4Qdywk5Nt8ob,0.001000000,0.078588672,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,470219,CkpZp98v9bVgHD2srGMPtcUJ1mmWT1dEnFQfopfACtECDabeN88D4,0.001000000,0.071018197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,454977,CkpZNT87CHCD4ENS711Di2KyvsUfKDS7HkhgJjBNv5qKQtHi9VbGD,0.001000000,0.065383722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,441372,CkpaBinrktQDB74EBu3GYabqcoFe9Hcir9gG5z3dLfemSzEg7iL2K,0.001000000,0.073310975,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,428377,CkpZs12PYnT7pqhd2qzwTnANNcnjL2s3wrMJ1SZhrGpBiTpTVdDWj,0.001000000,0.073392232,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn29Ln9XFE4XF7oB8WJ43j938gMtG2a5qqGG9cCpezbxXqGLjFS6,415513,CkpZLL3N4oVyB4BSCyQPKspiRiS2HH92hgH8HDYVrodp3JcwVi3vk,0.001000000,0.080602004,payout_from_AURO_Epoch_67,PAYMENT
