Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:57:00,125222,3NK7RimWJd9CREvByiNUtxc2g6Py8D3V2gHqdMSDmEHbaKLENCbA,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZKTFemRXduMWrps88eTrk64tCJvUdmC7aobL3P4y6F6nSFjuCk,0.050000000,21.220912511,,PAYMENT
2022-04-04 03:45:00,124479,3NKkSoHFCyew3dnpkTGt1XfDcqybYpMvduTNr2nr3hwhmxJxPtE9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,57830,CkpZVaEQrRtbCCiwsLccYKRaDFEeUHfDo4fhd48kjuhfhrkPw8Z1u,0.020000000,1.951179000,,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,12,CkpYRjjEVpYg1Caew6DFYEhxPZGh4jiW3u5Q5LJGpZeARkr84jDTL,0.010100000,19.319733511,,PAYMENT
2022-03-09 21:15:00,116259,3NLMEDY4A7ZmUjMMj4iqmneWqNtsEh3Yhpemb9GmFtEMrjNB1GW1,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZHddchc69Ahx73arQyxuDuRgWXrRtLgnrNbfU5mTiTHzBpay5c,0.020000000,30.629968271,,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,11,CkpYtDJxdYfov43JLsAxAqmUNrkSBUVG3ZAjtg9yFeTofQZEnt4gp,0.010100000,30.649968271,,PAYMENT
2022-03-04 22:27:00,114768,3NKwk8BB9FHTAVhvAbQHhXL8qtStTwkfA4auuScBgH4iRsEbLGzX,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYph7UGwPmBvVmfnSzzHPfpPHTY2Qpufh4ntGVe6i2t3D9z8f5o,0.030000000,3469.394901390,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,10,CkpZ74egKvJefQqmrCxkyjDyA1sGMMd35nShNPwwRf4zT3K2iq5mD,0.010100000,3462.113994390,,PAYMENT
2022-03-04 05:09:00,114531,3NKF9YMK5MCa6BGnjcAQ4XayV82mVLbwBkX9aJgpZLBjN4ycVDjB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,54974,CkpZVVDxXGDTYevL3nimYuXLQaGp8GVp2nwGjob5p9BwBaetp23Qg,0.020000000,2.706292000,,PAYMENT
2022-03-03 22:18:00,114444,3NKiVcgUkqPSc3voWEtGR5BoGbr9yinwKMG86Jo8RwXJFTTTNcRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,54777,CkpZ59xYARPKFreyFtP1xfBkSiX8W6nBQNPoXfJDk9HP4A7to7fmV,0.020000000,2.594515000,,PAYMENT
2022-02-09 05:18:00,107310,3NKr1vBdyrb14vMpW1LMDgJrNFgdQ2xFLP2Ft8icLzrF8gyGvKzH,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,9,Ckpa5gRoLF5mvhDhMr5tAsroc39DCYZ3xjgjm2CExQGcL9URs1KCe,0.010100000,2.010100000,,PAYMENT
