Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:21:00,360327,3NLi5BLTvA5cJ6AQaZqnPpZLQAUTkf2SVsDvLCZj6EpD5L5Bwxbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,589951,5Ju3PSb8tH51g4vLd7MrtZTvaydpbzRagH8YsVhhWGStYhygtJYs,0.001000000,0.223868202,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,571138,CkpZzkWjZ4fK4TdxPPFVQK9mQ9rUxyuKR1NcR1mrqSd5TAJ2soTSU,0.001000000,0.220770158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,552741,CkpZP115mEgqt34NxyPCuTz2nBKM3Zt41LEtaoVSTswYfXvHFcv7Y,0.001000000,0.228155828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:09:00,348032,3NKW1uTS3dadewxF2UAQKqZjW1VjsNq6Q25UZJiBPfxifSkSNQD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,535513,CkpZPWt3yPdTk4iuqbKcgKK5sB2edp75uvSzEpYAnqDNBJXKLDvnw,0.001000000,0.219499166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:18:00,344378,3NKP2f5H9DbEEKxXPo3gP4gZ519aPREzkePeLcW78XjLBgYYdTnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,518464,CkpYTrQsxuARNrUamNMqYyqTFL9EC8nt1CBqSKfffux977CUSBEpM,0.001000000,0.205679350,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,501269,CkpZocVtsksjwR66ZSShMuB8VY1TszY8VKknBUiwFdUuJouTjbjPq,0.001000000,0.239853915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,484325,CkpZFCj5gocsGofM6VWQGuetTPwskF9Py61FtPiMxsqGQNGhqRjeB,0.001000000,0.243811781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,468685,CkpYV8ZJDndCNNepCbW91JkGSfVbEcLaej5HQHGNSQTJcr8vcvyLJ,0.001000000,0.220325313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,453554,CkpZrj842theSwqo57xnQcC2UEC7Camtfa27hc2TieZXaKpqydnoz,0.001000000,0.202845054,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,440073,CkpYhaE6tgAuVvur4KFDc7M2ueyjgrFwEHhmTmxxUmvnKLDzocsog,0.001000000,0.227438392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,427095,CkpaKW5ZNfjUkGeBbFtktUG4cCAofEUw8Rt55SFejAjFCbzo5bzts,0.001000000,0.227690461,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,414242,CkpZVv3cb3GRKHS3v43vpZfYBMbd9oer7VMtv9GJRrEJzxqXMifA2,0.001000000,0.250057914,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm98Jf9acGJtqedTNnh7WrAqcAWjr2t71qc9znZpMB5L3F78zG3,401506,CkpZY26JLEFh2CUZ5qAN4zMrJ8nnRHrQyXzQ9wtZhosBP8zXYrmze,0.001000000,0.206283177,payout_from_AURO_Epoch_66,PAYMENT
