Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,22772,CkpYXv56PApvj9vHueRbdKPGAn2i1ncSKELtBGXigG1iWwWSFwQXa,0.002000000,6.592899686,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,22621,CkpaJDdmzA7dznUs3THeGBf5cKEYwwuS1ihmv3oPMxHDZXQQ9djaZ,0.002000000,6.715180987,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,22472,CkpZSKAQai7PB3yFpJo4zJjVS8S5ppoWabopZP6e2K6fAMPo8ACxJ,0.002000000,5.717760078,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,22326,CkpZxTdXHdX85oXZQPbmNXRD1mfGwvaCPbJ3VAf8ecbJGDg6vb9LN,0.002000000,5.440814374,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,22187,CkpZz7QyBxHLgX6VCY6eiN1oDhes9Jk7EVzizC6nGFeDS9kecGpuN,0.002000000,4.313390058,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,22047,CkpZR5UhnD7TkBBVn7BtrjLRh5G2v8cZeN15J5dgNDrn7XNPR4FfF,0.002000000,4.216062466,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,21921,CkpZ21RePCjtewxwnTnzPtggqZDpuxG8dySP5vwiVWpfScwLgMdis,0.002000000,2.384029302,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,21805,CkpYszLw8bRtUQCXLystFRKrPzR3To65kuFVSjyXUdZeUzfUFGmTN,0.002000000,1.094486972,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,21429,CkpYX7dbwzmyxJAsHBnaSdmyoUfdZL2GoRPi1btovca5WbKRwTm3g,0.002000000,416.712093163,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,21167,CkpaKMg4yC5cb1F3RPHaPry6zQYCFtLvD5MuJNkn1h7NUCFFQaWJq,0.002000000,136.929795381,2/2_epoch_68,PAYMENT
