Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 21:12:00,222420,3NL82fJ2L2wPRU4rCNAyevGEBwzC3izihjup1GhgWh525ERQp9eG,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpYaC2kMhX3Ris4hUokZkMPsXvGwH41NVVq4HVknGXatTC65zGdB,0.002000000,9998.498000000,Paribu,PAYMENT
2023-02-04 16:39:00,222367,3NL6JnGKDPchpwAgaMT7v6WnJcuSvFHLGn5NPsCafnedRxiHxSp6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,4185,CkpaKjCF6Wj8twp9CWbxgD9ArR1HhNb1nkyzbaQz24LtA9jJiQYQg,0.100000000,9998.500000000,,PAYMENT
2023-02-03 21:09:00,222105,3NKR24Qs9grGgpWcYTrRRzVTrrS1dPXYbvqJgmJyqBYZYkXTo42h,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpYeDqRS4NkgwPxXmpACMYdNLEuTrDa5f9txY6fsNwexm62U18pA,0.002000000,9998.498000000,Paribu,PAYMENT
2023-02-03 05:06:00,221912,3NLe5XoqHMhAjJwopuxGjjYxHgoEBzioVWhmmSgBxqUXXq77Bqtu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,3923,CkpaH6xqjspEbNhgPLNTAC5SXt3tsZ5rPYzacBQX2P1tETvGK1G42,0.100000000,9998.500000000,,PAYMENT
2023-02-01 21:21:00,221531,3NKi5Ad7n8FvxrEPuCC41xVq3v48VjuYrSu2JadK2W1LWt7KEBEp,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZPRVPxk9npp2YGaaz3EUGyNpgHZ9cc2M6vD2RW4rEe49KJaKKQ,0.002000000,9219.498000000,Paribu,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,3257,CkpZzafFgnzdF22txXtZNsPk9rgAkRc4Y6KNLuz3GZfQ4S4Jj1Cox,0.100000000,9219.500000000,,PAYMENT
2023-01-30 21:12:00,220954,3NLcYrUBB8F66JtWeT55r1qMyfM3yV4DaUpLzBdw7F5mTz2HmoJ1,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpaKmRbM1UKwweeDM6MprvBchUHLU8LorxLiRo1nNAam4d3S8ecY,0.002000000,9998.498000000,Paribu,PAYMENT
2023-01-30 15:57:00,220890,3NLAAV1ukPZs8Yd9RvEVMm5QaZ8efnSgd3PEZTt7Yh7oVXQP194x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,2978,Ckpa3SEWiGjjKSeTLafPqTV53dhhs9k4L1YAdGQsAiVFcWc5bM9YB,0.050000000,9998.500000000,,PAYMENT
2023-01-29 21:21:00,220661,3NLXfdPQtqzfchLFk4DZEwQeuRHrHQVgBdDF8ccxSSv8Kp37HMrv,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpYi4yNjHJ5N6G3rZjAZX52zBQ8HyP1Pm7j7RuozfN7PDK9E78fJ,0.002000000,9998.498000000,Paribu,PAYMENT
2023-01-29 10:48:00,220530,3NL3oZPk3PiSkkQNoG5A7H5j2B3YPVFFDJfVGbRxrKFRxwPNf2r7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,2576,CkpYkQAZcG4sohxk91DapwbiaqgaEd1YnNXjQz4azTPFPmNFVcUFH,0.007500000,9998.500000000,,PAYMENT
