Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 12:24:00,338953,3NK8Ubk9k9nXrLWhBJN8nhGQngCrkUqKy1Q58yvu2AeqDzEHVKem,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYW3pxKKhhkAfENkdR1WjCpxC2uVJe9GKdm1B8nyDCtFgw1w8T9,0.500000000,3799.873000000,memo,PAYMENT
2024-03-20 11:33:00,338946,3NLBUGoGt41AHaBKqcyxfctKAWt3GorBGuo74bUt6UZGa88uGvBD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,52067,CkpYv6fPNs82zXuUmPLsN2xsbXWU8uKyGEsqBgKxiznEQkp16QC8M,0.200000000,3800.373000000,,PAYMENT
2023-08-18 01:24:00,279507,3NLsdCcDgppbKMmrTwXZRYeoW9PtoFgYdH38VkimCHwy3EaP4CTN,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYQuogmwciKifdgofzZEWeK83GqmPQkzH5BLeveqHLd1tHCNcM9,0.030000000,989.918560000,memo,PAYMENT
2023-08-18 01:00:00,279504,3NL4LPh5VstAv5DBEtKKWgRwnUtxBqZzHtiuXRwyEXmdQuMf8cps,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,10256,CkpYpcdwQJsddXzCvz9N5WZM15kMNpPtoxPRKzVU85zZoQVNCaDbK,0.050000000,989.948560000,,PAYMENT
2023-05-27 20:27:00,255363,3NLg3UURypsfb1acDBfMSeV5erZLtXyQaSxXha7eXNQu5G8fKWGK,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZsXLSixCvou2QpmQTKuAViV8etLJnH61oWJwgBdxDPWTbiYWNw,0.030000000,1324.064080000,memo,PAYMENT
2023-05-27 19:42:00,255355,3NKyJMGmvmBXF5VR9TLuiwGze5JbFqgKJPdExrXphZRRNRDAcPGf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,23137,CkpYvUEbsu8ZxYCh2nWQ81Gd9Ce1EN4atrJ7R38tHzFRmeHJLVmUK,0.100000000,1324.094080000,,PAYMENT
2023-05-27 18:21:00,255336,3NLepNUoCErmwdCQDxfFnnCE3pFFtHnc5FCDhLdmtiDPNMrXdDAL,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYzg4v3GCeX25kXgkmFUMCKKbQWSDm55xYUWFEunkVVHsmarJzY,0.030000000,3774.070124500,memo,PAYMENT
2023-05-27 17:45:00,255328,3NK9L8ydhgj4Cvzu1kChRGQhW7dACkEFppEkmMAsQWCLwPUWSwME,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,23131,CkpYmc3NujrrxqazF5Hmr7t4wmVR4b3vkF4MhDrUbPB1X1DeKLaYZ,0.007500000,3774.100124500,,PAYMENT
2022-01-10 23:36:00,98468,3NLc4W4SYsJSnkzPxQGtRYgXDssVFcdkNEC29VBUnAKJqJwpeNvt,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaEM51Ztq2wk4b8omTUkzsm3Y8mXbYKqLvMM6hQ5xHe5F7yLFaA,0.030000000,116.791119999,memo,PAYMENT
2022-01-10 21:21:00,98453,3NK5zPtvDGUhWH3jUTSi629uT1dGfhUUz9uu71shVNT2ZWvNtWiq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6EWc871B9zpVzCxN3XmChFa25WfbdRq5iGLkA4ug9BmvyYPBYo,37982,CkpZDNDjn7tJPbKCNtZYNUzhgUy2sot5uSJ2neX7uQmRi4vJk2YK6,0.100000000,116.821120000,,PAYMENT
