Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JvPywcQwALcnF5SrPXxmgpnFmeZeSTQW41wQUhEr7dFJsQDEZG2,0.050000000,146.950000000,,PAYMENT
2024-06-07 14:09:00,360324,3NKDskwupyXuwCRf5njtWrxpxVzv4cTToQzxfLXct7bSpvbQutGo,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,7,5Ju49o7Nh9Ehd4KZsjQYNeidDwDP7aWUMTdqVie56zU8wPRKYmop,0.200100000,147.000000000,13,PAYMENT
2024-05-17 21:18:00,354882,3NK69eqiBwpnRgSQotDLfFR5BcU1S4ZQYEqZiaTTnuKD6FiNA5Xf,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYxazcRzLgK7murCeP9r1WR7ayJjXs9BSMBoAVataCY8LTF8cvr,0.050000000,157.950000000,,PAYMENT
2024-05-17 20:03:00,354866,3NLCiJA4g9Prg58oqe9K8dpFdv3N3712Ajwai9AWe4rv5dhWGPTS,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,6,CkpaAUazbxZt3DtU75QEGSAnsUqqeAYFL3EVPJc6DP4cWRWxrQyAH,0.010100000,158.000000000,tester,PAYMENT
2024-04-08 01:12:00,343956,3NKKJEVM5WSAPmDdtxrfN9cFFewBFoH6Q6ejNtRju8K4rpFRzdtE,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa1h4PQdG2fsTAAm1osT2Mh14MFPZL6QaG7xFnX32Cz7qE3nNmZ,0.050000000,139.950000000,,PAYMENT
2024-04-07 23:57:00,343940,3NLSJBGA5qV8FL1v4JkU4n9hCufrQeuH8AoEgniVwgEVu3bzLm1s,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,5,CkpZJpcxXcgb1NnKrRn5YZKH8S9oNS6UJYupMWD6h3Q4HxRFibxUs,0.010100000,140.000000000,test,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZgrvPtiggLXuhHztLGAwR4y3wGxDdi4rhfK2xst1ouvaN4FGgf,0.063256950,94.936743050,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,4,CkpYhPqfpatTYj9J1przeMXCS5DsnHuE7KWr4HRF5bbv3Sy4uUSxX,0.010100000,95.000000000,test,PAYMENT
2023-12-06 03:33:00,311427,3NLy7VM75cKGuN5hxmmfhvtfbgCygfHSswyjdcrW9L7XxrKULAGw,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa4Fjy6q6wSmFrapLWggyxL1Pyada39tYMRKsZQPjA8Lmk1xCrW,0.050000000,7.450000000,,PAYMENT
2023-12-06 02:15:00,311411,3NKT5uBStes7yJ6bMXtJTPbisiFGyRYQFaQJFSE4kgTQ92jdYPrx,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,3,CkpYWB8wnZT62EoXFzzKgyapoFkBmCpynfX6H9oY7mkHgM8XcBpkJ,0.200100000,8.500000000,Transfer Attempt,PAYMENT
