Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYg6RvVxQbkgnmpwXyEW9M1QLaUdjAT4rJUtWKuujpcADEjHSWp,0.100000000,1169.900000000,,PAYMENT
2024-01-03 21:45:00,319033,3NL6cQTYw2uhqDwkZdnSs3VV8fi2ry3dwbHaZZiSEw7eHBMdRv3B,B62qmm8znzurPuNaKeDgv7TPqJPD6RFc8rgH26UgAWXxAg7G2Yse979,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,5,CkpZrDdY6bfoeUq4NUK9Zp6prGdJ374HfgQvX4yV3opfsYJeKwfkF,0.200100000,1170.000000000,mina,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYdLdhiuK64JSLFYemXDphBUcBguG5EW4UrBxdDiBZdGk1fvkE2,0.100000000,1240.900000000,,PAYMENT
2023-11-11 21:12:00,304635,3NKQMG2zbWsNg29PeARjMAMhf97EW8n7V9YaC7YpAh7vJ376339s,B62qmm8znzurPuNaKeDgv7TPqJPD6RFc8rgH26UgAWXxAg7G2Yse979,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,4,CkpYmWfxjP166YJjWJNw9D3H4ju4mMxsrazEyPpJJQ3Namt6VUE2j,0.200100000,1241.000000000,mina,PAYMENT
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZgDCFDUP5YEDHdMxeGPnhnk9G6NLvpUPBAakDghrp9qb6o2WJW,0.100000000,339.900000000,,PAYMENT
2023-04-14 17:24:00,242832,3NKHrStiPJYzYuuCNpMxuWyJQFwQjMeYAYyzG1JDrEYfbUzTd6Zw,B62qmm8znzurPuNaKeDgv7TPqJPD6RFc8rgH26UgAWXxAg7G2Yse979,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,3,CkpZqYkdQ9LiMEsTGCZvvtbC2kJ8SBPaVeTngSuoR61ArKaSiXHaP,0.200100000,340.000000000,,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZkzboSYZJdHJSnh84DY2ciZpUTRo7YL2jFQDkkzg9cQCJa3TAa,0.007000000,1508.292900000,,PAYMENT
2023-04-10 13:57:00,241629,3NKiZREndwWReVNXYFyoi1Nn8qe1SM53AH4oR8QcdbTiqWyMuazM,B62qmm8znzurPuNaKeDgv7TPqJPD6RFc8rgH26UgAWXxAg7G2Yse979,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,2,CkpZFeKYEYMNao2hWk9i17CKh7RdzMMVAArCUodMRTE3ufHEpf8aw,0.200100000,1500.000000000,,PAYMENT
2023-01-20 14:00:00,217868,3NL76VHRboqAAK2G6XP8S8KxaNVGYPDuPXoSiKCgQA4pjxTUvebn,B62qmm8znzurPuNaKeDgv7TPqJPD6RFc8rgH26UgAWXxAg7G2Yse979,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,0,CkpZ7kdj4JteNrdtpyCJoKtHxakrpLoBcMXAwk72iyx4sT1U72bVH,0.200100000,8.299900000,,PAYMENT
2022-08-01 22:30:00,163831,3NKgP2pu59YejgiEs2WyuFX5SkvtPCaZxh4UcWanHZoeA5V1Xczf,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaXuEwg1K8WtE9bJ2SJJzqBzyPJaLqPVU37LnTb5wsRRmMR8Z8,0.010000000,2105.646825229,,PAYMENT
2022-08-01 21:45:00,163821,3NKpqAM7gomsGjHqsLSisLXAeLxjnRMQsA4MUniMUMVmkT2CbFGh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvGuvcWumBxrhVzAbjq8FZDJ975BkfUdfJh4A2GxZrEiLHSYDcT,63998,CkpZPC2WC4sMQYDyHsLodAX9uixRyH6yKJzmcXEeq2s1vgcwrF3be,0.020000000,2105.656825229,,PAYMENT
