Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,17632,CkpZCyynEdBSS399FvM5T8HvcQte4yeLRUsg9zXmrngn6CYmYRSC3,0.001100000,0.188337082,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,16104,CkpYeU7yWHa9tR24wGv7uiz196h5M8EFQxVe58b7wnq5m4Jfe5ycX,0.001200000,0.194825386,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-06 21:42:00,125392,3NLLXr8H8cVAeSZeE2DPHhFY8RifTNk9hE6S3mXsh4qEaypvaotn,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,B62qj7LuZpPY9vZz7VkfnEinMS8dBr3wCN2MLD1FmJ5j7xhN52MpEEY,1,CkpZiXurnVBZoeE5gxXrpLAJxWvr1mfd7rmbzSGt1SMYKrihJxf39,0.101000000,29.486088288,,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,14654,CkpZEwEzRNRDvjRyGrBuUnHUcD96iLkgAo93nB6kWMb1EjAAzWhQW,0.001000000,0.202417503,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,13325,CkpaE9bywqfTcKVfQgBJfHkAVb7xhobvSLMGQ1MXXc7G5d73d4FSD,0.001000000,0.179235933,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,11917,CkpZLr1ohRNX3H8DWxApoJG2qAHr6NCM2f2pfxJeJX5a7UAy8jdAY,0.001000000,0.303422447,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,10550,CkpZP2RcLLAM4W1ai6GAMtHTb1F9DBs86Hk8yem5XJi4UmsH61na3,0.001000000,0.228132946,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 05:48:00,102681,3NKyYzs9rkZMUUAYbzYzVLL4aRLoGJrXe9nejcRSegw77aaZVH6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,9317,Ckpa3qHw35tMSQXo6nYVTAh6CHicmaM8mNYYQEa55t7xARBVjLbWh,0.001000000,0.137243667,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:21:00,98074,3NLHwm8zSUjFfNg1zX61xjuoNu6tGXpvmETJ6FqB7apoxYsEi2dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,8183,CkpYYXFdYyqPJ5tL6cfvGVkdN4kdoRZ2ns2YnHt3Dkg2CXk9YpiTG,0.001000000,0.196118471,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:45:00,93528,3NK98ofmShRaUfMnuhjAqcx1duq4QqqjG4DYwfGjje7f5QHFHajZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSXR1M1Ei6R19q1UarEKYF9TTtqJwjQhH7onzznaTa3aiYNgDep,7144,CkpZVRK9JQDxccrinWW5PE1TUGMAkEPNZrNBachR3EbniW4Art8q4,0.001000000,0.187627574,Piconbello epoch17 0%fee payout,PAYMENT
