Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,550144,CkpaLFZ1QW3EQnNEzg6AseGurqyRmUSaEXCAZB877ub73KbbfxSku,0.005000000,0.977499792,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,545467,CkpZ3Re2Ho6gq8GuVvcA6JpXqB4Wdfj5S3VV39ipdjS1Es9Jr8Ets,0.005000000,1.299552737,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,541127,CkpZKKrAcdT3QKw1wGS1AZrHvpgjG5BUg71BmebARbk1GKMV2E9zc,0.005000000,0.932465002,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,536458,CkpZLiWR8XMnm9yawHzJWtXVeXLQf1JJn7a1gJksSGfPvAqigacfc,0.005000000,1.140938817,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,532178,CkpYnqmuaAwippLGTuGDysufLbCxgUc3GSsVS96D3s2myj91MFHxV,0.005000000,0.884158744,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:54:00,349630,3NLhxCWQAy29KZ3s2CeJbBLpkt3UT6WybmStKjjU7bAKppxd5pEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,527448,CkpYrUQ1bdRkTKDfTszBvS2mAwq4JPUrYtUYgzgvgGnao7izonjLN,0.005000000,1.317636919,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,523101,CkpYR2wxtZKa7FLGHxeMNjkLuiKFdHd6Vus2YWD9btbDJ6ZsWJvJJ,0.005000000,0.952728928,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,519208,CkpZGpMKimasaC2Seq4XowFQsgFVqaoxNTVzhS8ay4epvMrf2GxpY,0.005000000,0.365427263,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,500021,CkpYyrtLetWSPSRa6VkL6VETypzA3zGkT44o1CZrJyHqJebPu4Rk9,0.005000000,1.556049247,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,495251,CkpaHnco72Cdb8tAxosAXa1aB2nuBQT6ywMFhbtzHjzwv1p5khzzY,0.005000000,2.394871464,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,490556,CkpZ35p7q7zEX8KWSFxKP8Gx1H6g2nuFPGUntJadhNdaGtUD2nA2u,0.005000000,3.003841171,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,486431,CkpaCUFkhDQ47wNSMqDNoQARStoqdA8nfra7y986Mb4DhXoekeE7H,0.005000000,1.813649645,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,481815,CkpYoNNtCenN2iuBB6MY8zMkwUnuy3KeNB4xy6Eua36JUuoWr7uaS,0.005000000,2.688061244,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 17:09:00,339287,3NLvFh2JZXW7YCVVvDaqLeawV5QdwoJMQV5AcdL9KpyxmePH6dkw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,52364,CkpZWktRuPb5arszqCcwSkuAwzM4wUq6Hskzge2qE6umzZZQD3WEt,0.200000000,609.100000000,,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,477500,CkpYYyGqwnymjH3Dup6kViKJmqUAPbLso5quDcny235jzAirptuux,0.005000000,2.391468513,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,473071,CkpZzkMfFSyuGZXuuA7HwtkG2wARJbLwos5zmoicG5yYz53dwLH67,0.005000000,2.720626928,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,468810,CkpZYE1aZwpMnpi5PQUAVF3P5E3oNWNtLgFyxKqg66vQbvSjTutvd,0.005000000,2.363838960,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,B62qkX16e8o4H54ZzyKW3JX9L2eoMX8Zvtp51TRkbBggh4zzSdybwjm,4,CkpZ5kZsxghgxzPRphw3ZFuKPSiQnv3hdi9Bt25b8xuxh6wEMvNLs,0.200100000,1350.000000000,,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,464308,CkpYZwnFz442kaQNrvgkp1kv6XAs97zUUB1kQdCrMxrSNFY4aZLgC,0.005000000,3.000023990,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,460196,CkpYidArV6st6hP9xbTxHQVaYzCYAVUNZBiT3C36hhSsBx4upFBSB,0.005000000,2.261396500,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,455820,CkpZspmWpwnXxSYUMg8nX14G9YZ7Wf2N9yWiH9wmU2Tv8LfwkHwoc,0.005000000,2.500039147,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:18:00,333819,3NLCAx4KmCNy67Pvfa5NqnfKHLQYjNwhihRxpNJB7oy15cSW9fb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,451767,CkpaE56ANbL34fFps3Pp5UFAfPGKDnbWj66GNAKKrZv7j4SxE92s6,0.005000000,2.065723551,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,447335,CkpZqcQ4DJMohCSQFMiaueGJnrx58z2hsAV3pJz4oKYyM3VnqShnw,0.005000000,3.099011238,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,443244,CkpYzVGACeh3FqgPLXYbCLXom8RN14vyteb6MQ5gNZrTG2ZdkDeG4,0.005000000,2.245495334,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,439001,CkpZc6MS66BpGNNPzcD7SLma1yoJmk12Mvfx3ixYb5RpyW81mJ28m,0.005000000,2.718433743,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,434965,CkpYzmSMGGvwkbsGVXSs4XbmWPu3gueFqMjUNadhVShDJu5WTTKU1,0.005000000,2.325872567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,430645,Ckpa353xHdsGxcdFUPbfghzycLDJdbH1RcsM8NZzmdWmQdDVM6gbr,0.005000000,3.337820333,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVKw7K8fVExUavQB59W7VKkmsAz9Uf8tjgZZDobCkTFWxTDvCzn,426777,CkpZp7Nc7adkChudF64vfnyisffzhHHn9xDhgfEMJpZdsx96QeoSF,0.005000000,1.715181917,MinaExplorer Payout 302 #328325,PAYMENT
