Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,584271,5JtpoWhfPifKhvnZ7ppzA6HFUuZzDW9KD3sJRV4fKkCQrveNL5Ec,0.001000000,3.508300946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,565538,CkpZThY2gZfRgcEvaerRjg3o76PJHTVvzXizQetVeKXqu7f5oBzyL,0.001000000,3.459750658,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,547136,CkpYTdWP53iRg18zzS7gucozegncpvi3X3abdjCtJfs93cw9weUqM,0.001000000,3.575493421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,529904,CkpYqczqy84zyfaiW1sgeqfXeb6mXumEaPAjFSZNADpZpA7RfU15M,0.001000000,3.439832478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,512276,Ckpa2SB7eiNMFh9PwdNpjyroGwB4VCGijYoXnrCN1AHh1FVi3r99x,0.001000000,3.223258222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,495031,CkpZJqysEoKwLRMyVf6EDXZoVAZ4ubT813XeJsx9ajkwco7Y7t2RP,0.001000000,3.758817384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,479151,CkpZRg1muMSgAHRMrpxgRuHdFzVstkfTjmBnp6xhHue6GJ5NCQ3J1,0.001000000,3.820842243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,463719,CkpZUA3pqTQhaW2PSkPdymALbUFw6f9R9Z46ZUXvdNYUpSnQxyo8f,0.001000000,3.452778995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,449435,CkpYpzn8VGWk23ywTxcUe5h9zwgbxHth8qcTbebfvRKXsccXEVQLs,0.001000000,3.178841120,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,436268,CkpZyABRsrF81AJL2EYa3kKDZbtrXJmQToErgrVH1YkAYN9uuDydt,0.001000000,3.564250125,payout_from_AURO_Epoch_69,PAYMENT
