Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:51:00,356623,3NLEzgty1RnEQHrmSbz4yDRjaoyXwz3rR4EvkGMDydiJD6SUeZBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,572911,CkpYpkhLFn2ZgBsQ2ocMnEh2w8Z6wu87jfg6GkjzgHqQDR5RAqb5X,0.001000000,0.079382221,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,554469,Ckpa6PJGdUbmitc6a2mFCoPcvUdyWhL94dLEodVtjDEhUQ1jZm8dB,0.001000000,0.082384914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,537568,Ckpa2MTC8EQuyJg8cJRrePq47tZkVaa95CYoJ1jGhXYM9yHuyrthT,0.001000000,0.062635449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,521215,CkpYem66jEBT1f1L1CvYqK5JhVpHeX1hS9CdkSFFxVa71GhbMg6MN,0.001000000,0.027978318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:27:00,339771,3NKmJoKNRuAf6PGhf2Ssedu5AD8papfJEKQVZ5iwvdgmqu4Y7M4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,496106,CkpZ5Zp9Qgt32aJ2TvNSybwnfpJ8wMkWxPb5o6cLyoZ5NXB7fk7vV,0.001000000,2.357767383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,478725,CkpZwcahKL3kLcFWGrHrDCuMNBpCKhZHkoQ2JTKeKJqQopnagax6q,0.001000000,4.511269784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,463330,CkpZ4tTsaeT18yfG6e3Puvg6cHqMMpvhhDWdgk2WeMuTckN2xuPDq,0.001000000,4.046151771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,B62qkPTfTDZq9o34nABinHnNP3kusHkPAmgJzrtyEPHj4knaAw7xsHH,5,CkpYbjVnLrkPL7hu91pkBz7yGpsg8SLe3kkBW7bhqGTQDDaAyHCZW,0.010100000,290.214792392,,PAYMENT
2024-02-17 04:03:00,330803,3NLqzkoqXypymDCNaNLcEnNGpJF4HjjgRuiNiwQJLcGVu9yY8Nrk,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,B62qkPTfTDZq9o34nABinHnNP3kusHkPAmgJzrtyEPHj4knaAw7xsHH,4,CkpZrcieuJEQykJqjaRtM45oaCzSm8g6YbB3abUVt7dqKH4xoixYr,0.010100000,256.000000000,,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,449158,CkpZCoKCXfQxFegGMhrLY1Kj9NjPZPBLQVFPdSECDvL6wdJeoky2Y,0.001000000,3.696539398,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,434650,CkpYZyBYSufy5HuDrarrSbUZXgUjNj9vmNrDh33mJAbypxQciSsWJ,0.001000000,8.241878092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,421736,Ckpa9qZFDSDmUF5AbYaHvhzuPyX3ViP7VfVehWF6wWAXgcKikshQd,0.001000000,8.251015052,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,B62qkPTfTDZq9o34nABinHnNP3kusHkPAmgJzrtyEPHj4knaAw7xsHH,3,CkpZZMei8r6qBhGJ7czzjuicaf4ZT8oQQQNb3zNhYeZmDPLPZReY1,0.010100000,520.000000000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,408937,CkpZM27gti4q8yVVQ4qdJz85JqnegXqtAwizKPAGBjKZGGPTca8Dv,0.001000000,9.061425687,payout_from_AURO_Epoch_67,PAYMENT
