Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 15:57:00,337936,3NKNC3MzGFpxjTXcCy72vBEVcJmk1sL2NXZHb54V8yyDYfhGbxfP,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,6,CkpaABvjiGeAXt4kZ6jmGH4m9oH7gHRu8g7EA9wNAaGxycEz98rAb,0.020000000,5020.180000000,d365ae202109f759,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,51083,CkpZnHZLcErEkv2VUw9dajZRddiyHFVA45bbFDBmMFFAtswHgqjk8,0.200000000,5020.200000000,,PAYMENT
2024-03-12 06:24:00,336807,3NKLVHqucH3u4YY2D699gaohkj7sxKUjVyXyC4dawmPncnsCB1Vn,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,CkpYsFKKVRZp12ArVJv9oif8XNecW4nUiAowzcZSWrCnHmK4JAjtY,0.020000000,5567.700000000,2e4f4f806ee7e03e,PAYMENT
2024-03-11 00:39:00,336535,3NKkWg2fBRhEo5BsZxBitaxvFVJLUCKFjBsnCQoqf7hwZ5wPCPjj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,49577,CkpZp4qHc2FJMSrA6DGUwDBg4oYzd5W61YKyrcZfP7Ru5B48h1BJ8,0.200000000,5567.720000000,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,Ckpa5zQYQNXsPogSqSjcqEy6KRB5MziLvDdn8bxgkV9ayKVxkhtAR,0.020000000,5722.980000000,2f75f6e8cef1ce93,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,49123,CkpZBmzHHXyPdUHrg1HGz6nCwTSo3qD9HiYwg3B3DRUFCtrTpHGno,0.200000000,5723.000000000,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZ8VyCG2oDsTwLFkaFoDETp5aTf2keY1uzRCJkRYpiyFRKrFZVD,0.020000000,6826.480000000,bcb95b81e1c28596,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,48553,CkpZ3NdS8a8G1bjTDysaUZekebYPmfyPZjTTZ8UCZjtbCAwTuwhHJ,0.200000000,6821.500000000,,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,48550,CkpYvF6zbQABNojMtQt5Hb18cjrUiYwYMAaEQQJLBizm9hvtT3wXW,0.200000000,5.000000000,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpYaYtigm6U6UbkZrrzVQsHkNt8hX6Snj5N53aNYz3tDFTYk2Esi,0.020000000,8913.311000000,d2248e4fdb96f700,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,26443,Ckpa2UnJTBnGRhqxUrvpa8k2MbMNAok5mN6f2popKc68TdFkjiL4U,0.300000000,8302.100000000,,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,26438,CkpYkTq1zhXe8mRK4bT8o9DwZoYVMHbc7fUc7G15Xc3BMjAzmKvrS,0.300000000,548.231000000,,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFnTepAQ9JxS27VF6ALa3XCsNJC89vjd2b2jmhdsXa4JUZRrx1y,26361,CkpYS2Cpqk3Eqdv7SXrWiSbRb5R31M6pSw5NBqJJv5nLz8WRP5eHy,0.300000000,63.000000000,,PAYMENT
