Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:42:00,351341,3NLCUigqDz3TdjcNJYNewrhFaoE37LZ68yyLeLk7CGLRQH5Rstom,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6411,CkpZ8tA2nymez9FQkEVw53fmxCobNoHLvzxTkMHwEyeRtNi4dzN9A,0.010100000,80.000000000,,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnu45FftoTphTHSGKoyaMhEt9xzVUGoffskUYAUmLrGg9VwrqyGF,6410,CkpYz8WEJoZEGAYyKGTibjo173Bc5UaZZEZuKpqZKVu7pDnuHXqKQ,0.002000000,0.011936737,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,6409,CkpZaHjzJUyVaowr3xhL4Z21vQMqiV78kBnerR2mnmb6aFH1J4cMf,0.002000000,0.012903202,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,6408,CkpYrrKBVECoyQn7uE3k3RHd3pPNJvSLhB9hSBr3xDANZPLvwUvrP,0.002000000,0.020583446,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiypLt8pybnpxD45JvBiurLGmbYctAPZkoshY7K3vuc5y3DFnMFm,6407,CkpZp3SuMpofS5YiPD2UE1my3u1BcUNgPrSMTX9hqQF7fx5TxhJpt,0.002000000,0.020877371,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qizN11uG79QGDwXTsZ8mXfEs6ud6qF8ZQnC6BouPpvwBMhLM7YAK,6406,CkpZNtBJnQgfozHHWBgPzaU5U7PJX3rLqCX6eam58d2D6kDjqv5mJ,0.002000000,0.023940166,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmjqxmCASNviWo1eDmSPB2yejgEdfTNuZK3MzEuBDyHTaDjoJGeq,6405,CkpYVtWSjaCH8Kz3Ha9bjsSSv9pkJmSw9byWZ3pFZQ9nrPgq93vDv,0.002000000,0.025386223,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoishWWuaCSWGH7kz8UqvtKPFcQoabVBnrvtNC8QVrUmpUDquc2G,6404,CkpYaY7XAquJFATn2zFnGNgT3w5Dx56LGWogLZYAdmWXFpFCWvbvo,0.002000000,0.029259108,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,6403,CkpaELQA6pNgEJMJmW6WDTPMwxB3jjrkrDSwcc4zP4JaBTxRta7TW,0.002000000,0.030903272,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,6402,CkpaHzYwaS4xZ6fNYwVTiDMukXzxifTXqVqhw7HnhJNu6SQqYnD53,0.002000000,0.033138792,Syd#9907_Epoch76_Payout x2,PAYMENT
