Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,556274,CkpaGht4dmT8vL9SWnWqDyeHH6ACk8SQrqGMN4scUzFBADvwdFHT4,0.001000000,0.018181652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,538913,Ckpa8SSnTcxRSoraXEDAe3fPPKmE5A3sMD8KriPmgHxubYN8cNKg7,0.001000000,0.017491803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,521736,CkpZVXWRYomRapocvmHXMVi8ZzNcdiGDWBzzrm8tKDwXi1Z6CibNs,0.001000000,0.016390502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,504282,CkpZD6wcBR6VEA49Fo2t6kMVTgoBDqXJ8XnxJYxMvy43YGb535kgc,0.001000000,0.019113869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,487293,CkpaDuZKnoMx7PquGbYhQezEHypCJG92Lrw56WtEzNivRErKmiU6g,0.001000000,0.019429274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,471554,CkpYXRHTWTvxzp8WuaKs1TVETRtJhLjHGekTgm3Te4MqHfDAtJiYg,0.001000000,0.017557649,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,456268,CkpZJbt3Yxp3rXcymaDPYF2ZXzdpiDkFwqtcENCen8xr5povgTDqL,0.001000000,0.016164665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,442602,CkpZjYD1kH9PXyppYUWLtUJKXSLTXq4uk2kZq7KWiocsrb44t5W8t,0.001000000,0.018124499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,429582,CkpaGE4WZu7yquXHimRyYBSkeAitqna4heWWjpnx4u9bmywrzRy8Y,0.001000000,0.018144583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,416705,CkpZad23eFN1WMHtaAxbAJSUETLXwmAHGUw7QKEATTVKDvx8QQvZ6,0.001000000,0.019927050,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhoTbTGJ7UUioFDWTzBvfkJS2eUvuqz2kNTymoEAEPQn81shedn,403953,CkpZ2Zs5mR8EocScr7vpCLkbGuMgqkXfViucvjo9xKc88uRs1TYdS,0.001000000,0.016438666,payout_from_AURO_Epoch_66,PAYMENT
