Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,132233,5JuNh9K3JXDC7UAZevAd5uCHNfUsVonHuXnoscz4NScWMeU3LPrx,0.001000000,7.230137523,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,27,5JuTNpT2QoUZGHmFHK6m2YWnooc1pGJSgbPKDetfXpyHAArBkW2o,0.010100000,3.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,128509,CkpYvuF23w8bYRdA4aszjsP8uR7qiszxxgg6Yz9xsRp1anD2PZcUq,0.001000000,6.098033699,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,124758,CkpYVyEcZ3Bm6XTEhyenfzmyKFdADvBv1UHegMXHn87heMgctPpNx,0.001000000,7.954951821,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,121056,CkpaE4WGxUrukhi96LE7rVxiuVsPPL6uD7fGWo83ZKbEJG73Ypa35,0.001000000,7.257586736,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,117878,Ckpa7gGxdKFdeb6i9UH3F5aaBY7iRChCwSMsgCymhCjf8qcKXYQQt,0.001000000,5.736842428,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,113716,CkpZkFaKcpeKUQs8LncZ5voDNs74LsL2hkx53gW3dn5TZrpLUDigk,0.001000000,6.055693013,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,26,CkpYvNuX3GyMdFJ1jgkoMcLDg6d1VDZ67fjUuEZNBMjLdg62Ezc2G,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,110153,CkpYdmpUonF8oHNv6nfUoveY9getyaR27onbMQiNei597VP7pJa6m,0.001000000,6.577440627,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,25,CkpaE9f4jbQDMF3CNFcAR7vPm1xMsSTNR7qMLUwjS6bQaK4g4t1Xc,0.010100000,7.000000000,,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,106581,Ckpa47buXm9fsbPRCXfzMwy4u842aDzPgJzVnJDb2CSU5nEtVswep,0.001000000,7.339455479,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,24,CkpaBqwDVXdw1KAdxxG8Fzf2Q2wZpyNKPBbYn1Nu2zSpQaatNf6VD,0.010100000,7.000000000,,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,103958,Ckpa3Smip5FsDa5LJ1pS6VBbYuuxrXX25ARoyjq2b6rcAA6Stk28N,0.001000000,6.536747701,Piconbello epoch70 4%fee payout,PAYMENT
