Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 07:33:00,214288,3NLY1P8UKiYukYExXH1aTpfdobB8brrEx8D9MVK9hjjCz1SQppwt,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,12,CkpaGVvuEsejPyTQmvtf7bUXayjmxkyD5rTik5ZNGkb7sESA489by,0.010100000,0.482916948,,PAYMENT
2022-11-04 05:54:00,194308,3NKkz3QxH2Cs65sZ399WWyJdM96uiJh4Vvb2rb5BmNHKZ79yFXku,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYtk9y1TeHkwu3oT33KyFW7EsVZJj26bV161P1HxUbdFixbMcsc,0.010000000,40.070467533,,PAYMENT
2022-11-04 05:15:00,194299,3NLc1ZKnyDP4gA9FS5QpNUNQkEayXLWyWCWnu2yLHxQombKL1gEE,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,11,CkpZhvgRHFu1sdYdjtJqNfm8PRF18Ak4VoSd6JLtkae8GP8pmTjTu,0.010100000,40.080467533,,PAYMENT
2022-10-30 15:57:00,192866,3NKECnC7q547VJzcTB4RZc6ZBD6AdyKuZHctyQtqEx6fmCsddW5Z,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaF3A4W9JaEaH8Qg71LpJgUs36biNBAdppCQLAzWHtPRZxKNUFP,0.100000000,57.924134688,,PAYMENT
2022-10-30 14:54:00,192852,3NKfAV2dQeoPh2krpR27KZuUj2Te8R2Atu9wG8bBH6bwjb2FYUf7,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,10,CkpYbPDiSt34rGCfmDsenkS1vBQD4Tj24tXNFL542MX18qoQcJHNK,0.010100000,58.024134688,,PAYMENT
2022-10-27 07:51:00,191775,3NLoaMtfVHYL1uq7dcvgCvfYzV7a8VfxEw2z8UkVJHwAKWLjLrbo,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYQoFRbLYXXB61RWfDCQt9SWGnXnNW38ZhkZqcpBjccvuL4qLrB,0.100000000,44.489750619,,PAYMENT
2022-10-27 07:15:00,191766,3NLZVwr35Ye1RuUfWKQKRh4gtDm5U2a4z9TnrSubM6PMNdY1mryv,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,9,CkpZNkULGptqYouJqYmzETbgKsUGVoeVGQM7XMJaqpW2CXQ92XP9r,0.010100000,44.589750619,,PAYMENT
2022-10-24 15:27:00,190960,3NLfzGbpc9UsW6GQDohkeDJ9fEHeJecngC6xj1kqkxQrmDKSGMAd,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZwsjA97Jgo1sUKWma5eRJYPUiSjZCqN3DABcmy9JkAwoWjSM9A,0.100000000,61.462219233,,PAYMENT
2022-10-24 14:51:00,190951,3NLiQiySSYZwGAupAGpvHAfSaa63ZQKqRTjzAKT5MeAwqBKiLwb6,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,8,CkpYbiTKL83YL4Z726cD85VYDM4kgiqDqXrX9Loq4SWXmaRfVa2vQ,0.010100000,61.562219233,,PAYMENT
2022-10-20 15:33:00,189655,3NKiL7bdZmG8dRsnaEKJprhepWBXCDrzMt7vA6Ghuno3jhBhb1KW,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZc1G5FWGQNSa6cdE5vohWeWbur5j1jzrpjnZidvqwxf11G4Qae,0.030000000,116.778881545,,PAYMENT
