Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-28 10:42:00,55807,3NKd3dyKHPZzsznTM2yQz3EjGLZg3tci1VM4JgpmSqr2H9hDnqjA,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qnVzpBAoCUX4Z4QMzyN1hDB8ou8i5zBAukh4sTM2paBEGzBHfpW2,6,CkpYo5QShHs8CESfvokjmzMht9Pvzq1b9nGJdygVSFoRAi8B7Gfon,0.001000000,73.469400000,Delegate to Coinlist,PAYMENT
2021-08-16 15:27:00,51854,3NLvnCK1xjFXASukuf5HSZLkaXAMNc8WM4jb8wWmRT9WCmsGaZpR,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qnVzpBAoCUX4Z4QMzyN1hDB8ou8i5zBAukh4sTM2paBEGzBHfpW2,5,CkpYh9hJDgTXMU4rFHE1CNiGkwtR3rmnZyhBuYqXq3E8qHUthXEYA,0.001000000,3.000000000,Delegate to Coinlist,PAYMENT
2021-08-16 14:45:00,51846,3NLeThFjiDNwEgvCoiHC9fSMsfbqQ7vq1ZgzYd8Z9arhBsZygiCR,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qn8PmcsY7wFw5QEUdz1C1JYsGyoWiEqA7ZuzpVshX9crXRQ4Zqqf,4,CkpaB7SUQBFVPkBvQZssnYDaHmkdpznoZ6QCaBAzw62zre6yACv24,0.001000000,1.000000000,Delegate to Valk1,PAYMENT
2021-08-16 14:30:00,51842,3NKVd5ykaFewyNYaFRDq4xsdQpsmudbvaeR7aAQdrd6kbyXYVSnU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,16742,CkpZBX5GxTz3Dyfu7fta1sctABpHHrMveiBd5AEtHno2EZnuYyWsi,0.020000000,2.000000000,,PAYMENT
2021-08-16 12:54:00,51826,3NLZcyQcCWCDCo59S9wTiDNdo4UjeHMtQkQ8sxzTRn8KNnz9upqr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,16678,CkpZk3MTvJqCnhRHaQrueMvjBFbK2NmVX9GZYFQAEvBiYoc8r867U,0.020000000,4.000000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qnVzpBAoCUX4Z4QMzyN1hDB8ou8i5zBAukh4sTM2paBEGzBHfpW2,3,CkpZZVsHmXXaYjeagBXroJBVEG4Hy81EpbTiM4q9aaWz97DCW7DES,0.002000000,1.000000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qnVzpBAoCUX4Z4QMzyN1hDB8ou8i5zBAukh4sTM2paBEGzBHfpW2,2,CkpZq5FBewos8HBjZfJLm7zK5BHScRdKHKexTB5hBuKe1beu5J55C,0.002000000,1.000000000,,PAYMENT
2021-06-02 19:09:00,26561,3NKduHot16G2cst6u7k82s47so7cw5k96Lcx4yxorFFPxtxzm5LH,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpZRCMkE7UtT7W3w6B3pm68WT5eAJ2bF47SkoU8AfiWpQMLMVVgm,0.001000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2021-06-02 18:09:00,26549,3NKy9XLdcJg2LPBPZyXAkZoUw7BJA2hjWAyPgqUfwwGsksSU7nQA,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,1030,CkpZsUzG7766ihYLgXXr5ivc7vhYU4pTqCuLRvQhqiytCeTy1bvaU,0.020000000,72.488400000,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZB1j4Se7sEuGjaNzaq8M3h1X71tUjcNsPBwLusiQyZDitKizJK,0.011000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjeDfh2yQLQcNRdLQpiCN1SetqYB9NP38BzqSGmGX1BPEntCsQPh,807,CkpaJAoxjX7dg4PXCWJ2V76pMs6kk2ud7wu26v2NSzySwB6q7PuyS,0.020000000,2.000000000,,PAYMENT
