Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,584965,5JuXb8HBuF1CwWJqgKebPxM5HBsgKPRwBhCrTkyvyBN5QUWceeR3,0.001000000,2.646727928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:21:00,355990,3NLq8zLNHgYMp2d4GhVDBTjY8o7kyrYXtWCuGnrUy3dnJwSUynyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,566210,CkpZvhZRDduCb8Wf5rxGGxTeHMJvvEBc2fh3KW4GzEGJz7E1tqE5F,0.001000000,2.628925498,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,547792,CkpYZ2RaDHBScnCUiFs8tih61rkAHeoprG1nqQXVTE88e9C717iCH,0.001000000,2.735359894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-01 07:51:00,342144,3NKH26FarTjFCZXgZ1LtcAwydZRUFq3nvLcferQZYjdd2Gf5S25n,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZNzhDCiBwFgofAY9PqZqcnsR3tVGdyiJACu53TLjKM4TCZpvw7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,96,CkpZ8iz6cR3JBd5phRsWwG6NjppmfYpHTXn4cTCktmx6NqyzQBDUU,0.001100000,13.333852472,jenni final distribution,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,4819,CkpaBtRaeWAqsNtVhAHKXEu72k7CYSWgsvhqFcVYJv8XgCM7g5G3n,0.010000000,0.570390637,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,4644,CkpaEWpKJxZMyGUUcWhDJR4obqSpfSRJhf7SjZLNuNQzWnvtRq5Sv,0.010000000,0.721723947,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,4463,CkpZcQfyPZf4GUMVk2FnvM44S9ZtZFSjBqb76mmGVXwjuHWxts3s3,0.010000000,0.758148883,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,4294,CkpZM2xjqYZsfJ5ZPfW4E4HxA5DkqGeucTXbFQC5b7huuaxRoQomU,0.010000000,0.744537476,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,4121,CkpYXbGB4CQ3yaoPTvycLoT4Mg69ynjrHcAn9hDvvLNUguxyxUNTZ,0.010000000,1.466072799,jenni#0900,PAYMENT
