Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,68358,5Ju8aMyQgEQbqwihpDW7PTPT7yUHk58K51mtpQUduCVGvoEWYKkW,0.003000000,13.805465500,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,67380,CkpZtR5C7XfUAjh2VHy4pP5RfxeQPybuZ6DFGgN457f1CyePxj5jt,0.003000000,12.485137650,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,66122,CkpaAofYSiMfxHo198HCaCt4mrjjj1GWGYu3qTMEnnobzxzgAvfeC,0.003000000,13.981213480,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,64964,CkpZPRdWMJJdV5Ggk5yJw3QYhrUXrr8E9kdfJWRWQWVkkF9WXaoc3,0.003000000,9.613765120,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,63706,CkpaD3PVoVVJADvGXieJuHfQtv2kq1H3D2rpSAHo8sk2gJ5m4VmQs,0.003000000,13.615576480,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,62507,Ckpa5TLrHqVrRQeo3QmvqZy9gRKMWpKFYwqWWzeLqZAyCLtzwvXzB,0.003000000,10.286793550,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,61323,Ckpa17DBuWB2SGdu6nGycZymWXQetNjeWWKJvm2TG1CsfpLGKSxo8,0.003000000,11.702670700,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,60031,CkpZmro5MF6KzxFnDvLcFonxnYUkMP3VNiViDdojXd44hLztekT5p,0.003000000,16.834078860,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,58810,CkpYRgoohNX8Z7wzkoukrkMCCACTFCQhioBTkdqP7vRWygPh6W7r1,0.003000000,16.060155900,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,57621,CkpYZ8AKUVrLQUJSJU6ApGaXbUctjtvVUU3sbkFAb3keE7rz95EGN,0.003000000,13.442710390,WeStake.Club payout #69,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,56460,CkpYZCQ2Fr8PCLb8Hxk5tGot4D4bbDvizVmb3dXNFqopUudC6qEWL,0.003000000,13.250152900,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,55251,CkpZuzJ2XDw9br8EATEeEsjY481QcoRzDwaqM2NY8YbsU1a5k5jp7,0.003000000,13.321767520,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9Aznj2wEMMvS8P7EeHypj4EqFFakk3fCekgXWmyrHiiR381fP8,54067,CkpZFtfjc9jx9d5Vv1cq4mjtPuitfq74cnD7ofDPTfTvTaf832nMZ,0.003000000,12.444233440,WeStake.Club payout #66,PAYMENT
