Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 15:15:00,362500,3NKj6nKZgthLs2qFfYmEw59vR2C3ogkWxeFTK2BnS2sJEWGy9UkV,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,5JtbPGwj2qRWgnKzKtUeQVxEzgnwDuxwgmgQ5pFcMHB3QmpjBxga,0.200000000,1275.800000000,,PAYMENT
2024-06-15 13:21:00,362478,3NL8d5NHg6my3AhTVzP3LMEhmxhCvhZHaaiHLYFZKaX7Cd4rDHew,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,5,5JuWub1R3JucoFmGpDivMnQQmgniLtEyEkfVMym4kMb1HqnRz3Fy,0.200100000,1276.000000000,,PAYMENT
2024-06-13 16:39:00,362004,3NLJfxEk5bmbcfX4yS1HxbdpsKG4hCSxBdfNBkLFp2X3ytjGxgcY,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,5JuzL4mvjZUvcpMFE1ApwpRx2R1bzf5YZLaZ6KSsToz9nhBtoKP1,0.200000000,1727.800000000,,PAYMENT
2024-06-13 15:09:00,361982,3NLR27XMSzfcPsyMYyxxTCRjkZEfG7Jov5oov7xLhw8sBSoR1Zjs,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,4,5JtZ9othCUPVasjqXy1L26sfpXdzntcg6a3B8ZMHAwosGt17bfmX,0.010100000,1728.000000000,,PAYMENT
2024-01-23 17:39:00,324255,3NKNdh8TDH2rh9E2PsguJXwFW2csDJS5D2JrFCTEAZu23PrbKvcn,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ852wBhDjkCDQHyDQ2VcEskNuegaBTpmWPdWmUmEzeL8441gW1,0.200000000,514.800000000,,PAYMENT
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,3,CkpaD3oVz33UwTASG6unMNvLRYRyxwFPFp2GPQoDRxvK7353GrANq,0.200100000,515.000000000,,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaD3cBzv7d3D51t58A19XYFNehu8VeK3udk4ox7jXm8dQTqmXFe,0.200000000,3299.800000000,,PAYMENT
2024-01-03 13:48:00,318956,3NLKR1WuW4YnotXY2cfZJfKxVEGXgforiM83SRDJ5crqWtBcBKFs,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,2,CkpaFPeCujFBqUL7Arwo8H4RnHc7z2is9tpP1u4orrLDAn42rrbCd,0.200100000,3300.000000000,,PAYMENT
2023-12-11 09:57:00,312829,3NKJ1gXetqdyKXhkZYnd5BXBFqrJ9M4g5rMdhnQNVpArEHzLphk9,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYudXhCye4RuVW8UWowacWWPGTMsuX6XBwfZGgrpfuM5FcPfETF,0.200000000,2438.800000000,,PAYMENT
2023-12-11 08:00:00,312804,3NKv55NCHq87DUHduUjDRY1MyjDYyaY3egBACcc4dWbvJkDfHesb,B62qiUyNg1U5MAEzpaURCe95jKJQBmyhYeXoMExhF5eWYfteecr7v9P,B62qpTcq2J4dYArHWv82KsZjy3SBxL5x11QuiCJRzuR5W3CW5zMcAmZ,1,CkpYu3bBPSWynf4wGLrqRdptz4MxhVwE27JYTSD495ydHQcuZsD6V,0.010100000,2440.000000000,,PAYMENT
