Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,8922,CkpaJmxV7VEKZc9xoW5d5UdaA1H6jqUeUKFsv4AVyRBA3ydo4koRZ,0.001000000,66.999220000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,8711,CkpZe65tgtoL2NUj3Qs9Xbep54P8RqKHVzUnSuPA9fYTP8eZbk2aG,0.001000000,50.036970000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,8504,CkpZRk8cAZ2jw6AWb9gXbFFA3uJsaK9Tdu8PGiiRoYL1CtmeoTZWT,0.001000000,51.650530000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,8301,CkpYog7nkXGAtCso7U6ZaxUe4RenowD3Bt6VRJ8zTjuMvU5ogtxUx,0.001000000,46.356830000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,8101,CkpZc3SEi2zAp1jJWqajUfhhCqH42oRTMx5Zz9qmjES5tWSESYJzs,0.001000000,40.174750000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,7905,CkpYi1iB2AQSrQ6oQcZrTSUP1fwfPHPHhJL9oc3L5B2ZBHJ9Uoupm,0.001000000,38.811590000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,7721,CkpZRN6Ns8PQiGQE7xjxEkDhWjPYBAivA8RfMVV52hRkNmMA2w3Xj,0.001000000,45.641230000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,7544,CkpZLFeonTvMbhwSryXsZqgogJj1PQ27xainYztbpRzy4S235c4N8,0.001000000,40.790640000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,7367,CkpZMVzQ8oXfR9VJTHBG2CAfQHDAJ9y7KCsSqMMhXyJhbNQ47YYxD,0.001000000,45.139370000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,7196,CkpZouy3b7vui4T9YWMxPuG6HY69DEMaT14XhwTaUwThq5jXDBi9a,0.001000000,28.657300000,ep67_atomi,PAYMENT
