Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 12:54:00,117016,3NKEsw9UTgXkr8sLEMGViDo54BcTz1Fz4NDmkjXa7yFaKWcqciX9,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZSuhwMHp6G9dojgzJHYxyjyRrGZCN5tK3F8M9gXGafE4Z3u18a,0.020000000,11.980000000,,PAYMENT
2022-03-12 12:21:00,117009,3NKmXHez5pYddpoaWsg7stSWPZP3Ai8sAgeh4f4UiAhT5VPR7BFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,55629,CkpYoTpUF8SXbKRFXZ9jJAAKUG4VmY6n27zPABTYhJGRHTrXzaNkK,0.020000000,12.000000000,,PAYMENT
2022-02-27 21:51:00,113139,3NLnLji6VznwwHN5UeyeBHT4wogG7xcwi6KgsJ17YSXDhF5rdnp6,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZWhBRw9bteYRRWtZhQWUujXKNRXFeCh5ircM7goyvgbdHW7CaM,0.010000000,509.990000000,,PAYMENT
2022-02-27 20:42:00,113124,3NLEbHcTA6ZbEKcbhvkYVw5RQvFu8CTQzuFg1wBzN3Dj3r4fnPAh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,54308,CkpZRV5S93rD4bTWzehmPptryfmYfq8rvmDJy4B9p3Woya5XVzGMa,0.020000000,510.000000000,,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJ4QUReq8L5YZdDAPUJ4fzeBa5GDFv1RDpoEptT3vpEBvsuV84,0.010000000,499.990000000,,PAYMENT
2022-02-27 19:48:00,113116,3NKxLBk6oK7Bn4bA5M5Fdha5j5SQ9WFQtEYSdBcsYSyXT4m7K7uE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,54294,CkpZd1bBeZdGD5SWNzYedK8V8us8Lf8uzwNajQM2FwQVCmWjXBKv6,0.020000000,500.000000000,,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJZfLqjXPirUj4L75JcunucywTPX5e4kRygFAvHv9sDu41FTyC,0.050000000,59.950000000,,PAYMENT
2022-01-26 19:03:00,103119,3NLs1x65vmJtVditGFMqMgvwvyzyzz88ykY6WbDNSvR7Qi9DKntC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,51759,CkpYhMxRE77bsvHXCtUcF6To5TryvSVUWMtMsC33HaFJ8wtwSSzRv,0.020000000,60.000000000,,PAYMENT
2021-11-13 13:51:00,80436,3NKETendELBJ1c7s2Tb9TuoqiobQtkKyEkcQbnKtNqbLy471NQXy,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcQ3Z1WEA9AJb9Koqa95sBEfHLn3d3JvRnxTAnT6XPu1qoincU,0.030000000,308.970000000,,PAYMENT
2021-11-13 13:09:00,80424,3NL8NbbuqayUGPNZgfYdcviv61zQWo437zAdxgG1Pr8EzhBjGkeJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVJizZMjYoek4iAqrbAvwwADTLyWWfemfzwFNMGHeeJciRqM8Z4,42733,Ckpa53EY42nf7pBD8xDxkRz75NReJmVtCbd2yoNApQE7G3ZrD2TA2,0.020000000,309.000000000,,PAYMENT
