Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,26224,Ckpa1Lb2Tck85uqQN9JCMrkGk2TtUAG4bC7kqautjj7T7o2MByAFE,0.001200000,42.339113756,TheNOP.io-Epoch77-4299.129137759,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,25586,CkpZkmTpGahGHCtbxpUX9ryNT5C7KyVPToUGBhV7P8u9ZVN51B5EK,0.001200000,32.609028374,TheNOP.io-Epoch76-4268.173138306,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,24946,CkpZwea4ksPTBEUyy2X8fXChP9tUCxdAZqb6Qiy5zkevZsX7NNFZb,0.001200000,46.331382780,TheNOP.io-Epoch75-4240.878840700,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,24321,CkpYQGe5pUUAz7zucGYv2AfxBToZ9kNoYwGwMuWe4ky9At8PQJC5A,0.001200000,30.955999453,TheNOP.io-Epoch74-4211.398275500,PAYMENT
2024-03-22 10:42:00,339480,3NLwWXwjGTGVJ3rzqK7C7xhmzmM8T1YsSPpMYR4GB6wGV9EaRJeM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,23755,CkpZfBbjCLoxp3S7CdW6k5fXkbxSQgbqM1HYASfNZjmHbkxQAZUTk,0.001200000,27.294297606,TheNOP.io-Epoch73-4181.738695299,PAYMENT
2024-03-20 12:54:00,338959,3NKVRNHhR5MWWRoZ2dMiUdoScuFRyKEX9KBJe1xU3CmxtFpnDGZm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,52081,CkpYZog7BmJiCy4eHiRR19GG6pF7JRvZBzTrhrG381ALs2XYVPuHE,0.200000000,4240.878840700,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,6,CkpYUBksZSX7339VWXnB4hby35nYbxhhbCgAZsFvA6G4MWKztMkRt,0.001100000,4241.778840725,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,23194,CkpZguNm1eeYXsWJJ9SGVfDuEY1vuhPicSUXxUNkSgJjTYgKpNES7,0.001200000,30.381665225,TheNOP.io-Epoch72-5288.494543256,PAYMENT
2024-03-05 17:12:00,335355,3NKca6N9JaSKZMLfuzj3kNjF4fPAYrYN73nq2JkFYBYxgtQyuTWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,47995,CkpZxej8E9MQDrMe9cEmcnBYBPSZ1zWNFLwY8aC7jBisdp9DF6pWd,0.200000000,4211.398275500,,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,5,CkpYi3J5xVC9Vj6sLMYdiMyC7BdfTat5oEk4iCRVH23RaqZikojTL,0.001100000,4212.215375504,,PAYMENT
