Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,587581,5Jts6yJZUihSXnBaZjhoZr5yzf6Sg8uYWMoHae4tEND76zuErsBN,0.001000000,0.917272334,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,568807,CkpZaiMFy7nSwGx2QAvo4Tz7bpQL8pYrwRbJqVrAodQvQ398hqGbv,0.001000000,0.904557862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,550415,CkpZDiz6CLwFDv7wHcK3WZhaaJ4EH5d6k8XggpAhAvCGZKHaz1t5L,0.001000000,0.934777543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:09:00,347926,3NKVNDQNtJhPwED9tgq1mJaVTUJP5B6KDBST482pRb7HRtFYhP4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,533178,CkpZSkXdE3bBd8KvhnmYgd4WqTUfYQhqDECnwvHwaqF5CEVBLJ4tN,0.001000000,0.902214224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,515650,CkpZNhQWp89QjeHeqwd7NRDU4XEr5oeu7JCGGrNy7qwEjpPfgw9Sx,0.001000000,0.848221115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,500107,CkpZimYHxqSZLKkDtn4sfu7Ky4jKkkNbBo2ycR38QccsPqwiHmDdL,0.001000000,0.585969101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,483212,CkpZXwcTNuJoVo62Hv2gVWfCLfHBUwB6TysM9HKYu9dxej9NaNwoH,0.001000000,0.595638281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:27:00,332917,3NLoU9f6c8Z4YRFBWc8XVLoJ6xAn7F2dfA4t5ERSNt111ffys5Kw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,467583,CkpZuLyX9c5MjJ8jfkSdeMUHj17RmoZBddBYJrvCYk1pkjRjbMUAL,0.001000000,0.538260215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 15:51:00,332502,3NKRSKKhqyhLbubEdMM1r5ggaFZMu54yvQJLtgM6X4BUVYRdotmE,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,4,Ckpa7oWijgZ9sYiQRchXsvXDZ21W1vnyzQVajfrSpifgiPayoSkYY,0.010100000,50.000000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,452561,CkpaGaV7gsewZahR85eSxRgG9kks7N9YyXxkRRT4SEpyrJX8dJouh,0.001000000,0.495555520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,439112,Ckpa4TvT8QpLb168HQqMU61TWuuT2W4V5epEJceuHo78KCHAhMR2i,0.001000000,0.555637664,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,426141,CkpZnGSghKLjwjivfQhjhtDpgfssABcbYuhACVxC4XLEcRfLcAWBm,0.001000000,0.556253458,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,413294,CkpYtYhpHJiWGyrguahUbjKS9zoEtRi2Yfrza2Fhc5R4m7RZEekU3,0.001000000,0.610897690,payout_from_AURO_Epoch_67,PAYMENT
