Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,551733,CkpaCy749q1ZMwMkJzG4d8qT2xqQUqMs7kPs1YHJmk7wQzLMpUFB6,0.005000000,0.106786232,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,529223,CkpaD3Lqg71oXKjB7zyZGACnS3vC7Uv9n67K396cxika6icRkP5W4,0.005000000,0.121959986,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,506436,CkpZF7fjMKRWRZNP6XRCuKZXqZzEuHnhdqGxTtyXvVxAixf4UUQ9p,0.005000000,0.113124140,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,484086,CkpYkSuhkzYD96FMVotXhKnsTKNB56bL5s1e9bpofELx6YMWvntZn,0.005000000,0.123104811,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,462080,CkpZtg4RyLAGknQpCbHc8SHVy8vocEP12NRWVjr9R1FVUP6Swqo8z,0.005000000,0.113646045,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,440997,CkpZStnjxcyn6Ck86iscG4L11zsx8nJFJUfxYyMeQRuAV9A5kGs6R,0.005000000,0.124465365,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,420517,CkpZkmjveeBVq9C3heSubXWR76SaMiLvJEmiX3Zv6rEPkkKiGtQW6,0.005000000,0.118226208,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,401153,CkpZsFqZi5sdkKa1urCqicKBZPr94j6iWcp3ezPga3TD38Bt88SsH,0.005000000,0.122854969,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,381761,CkpZcztT15o6TjFRgZDw4Z69tzzDeydHNSbdxVRTDYM13vkfmpYdU,0.005000000,0.113399097,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,362458,CkpZVcy97cSvQ7YferNNFcYKVEEhMya2DCmwxKfFPWANdawdHDVTZ,0.005000000,0.118798651,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,342941,CkpZGDjf6P9zgn9B5g19wAPckbMHj6TuQBZMHoFA4zH2C7SdbW1LK,0.005000000,0.117426273,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-25 23:09:00,299800,3NLfpGSvwSJ4BGJaGEmFqsxCbW46gkdPEFni28M8B6LsuguekY5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,311186,CkpZU884umB4fGmmsHJ5zZC9AD55kMrs6J9zz9ZvXKcbLGUukkSpJ,0.005000000,1.046034756,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,307067,CkpZjbKXxsUfhwcayoRnXJGbfpfvLWstUA7gPBX8SZGfGmw6K7yem,0.005000000,1.894724323,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,303241,CkpZe1iSwAD9swzk7FPEdz1YWVuKsU5nASEUfLw16x4hwmiMhFa1Y,0.005000000,1.286265033,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,299255,CkpZxuXkjq3Um8wNM6rhUjfNjMq5fFpXHUCBeATKxRsU85WDnzi8h,0.005000000,1.686167795,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,295522,CkpZcDdbTppYwbjvP4nvcuuov2pvPtnbhmGWvCdBcr48dDhZdq4m6,0.005000000,1.194658063,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:06:00,294774,3NKsBsg9j7W24s8hmNpniNwnesY5jVsypJvdZrnKBEnn35XGGaTu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,291522,CkpZNwXXDgzc23vBKkjCJtvGCzUNJnVAU4Az2vgoTznBExs1wDU4V,0.005000000,1.782916925,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:51:00,293540,3NLGzWP6JKeJbQy4GBE3WsWtX215TYte5gqfBnz5CBckpXvbXDX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,287741,CkpZTsZ54gPvr49X1eUNovA5yLt8oYgpxo1PokNHY1vAAARM7nDBo,0.005000000,1.265679954,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:45:00,292639,3NKnWegCuDnX3K3tgsLqqjAf3u9fuie8MFgMgzBprfQS7TJBdUgv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,283799,CkpYn66rnfsu78MwMsoqzqi396PE3ZvuMgLw9J2cnzjJv93sCLs2S,0.005000000,1.438326896,MinaExplorer Payout 265 #292484,PAYMENT
