Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-19 06:09:00,139266,3NK9agAbpAyHMTbiAPgr1UTKbFFL5ynSUAdsXvojnUcd2Y5FqUvZ,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYrsBYxETiiYMQXAsSSXRLwyxb4KA3WVUjBwnLyFsk7qSCz4KZm,0.010000000,1049.990000000,,PAYMENT
2022-05-19 05:27:00,139255,3NL7P5UVcrPoHfWSumZSXoT4yEjF4HG94QrSw1oVB3qyeeTMVR7b,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,28,Ckpa84ZjkPD446yWhiDTCRRQ9Rj8h3YKLW1jBjd5ik4LPj1eiGUuJ,0.010100000,1050.000000000,0,PAYMENT
2022-05-19 05:00:00,139249,3NKS8yqZBabVKsgGz1SwH76rdzKvwfpSTWQBuB3FMQRahCWEAzgA,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaHDrVa4xgGwc12KoSEnuKUaRSP61BtHDCL7g7cubhGMYHkrxZJ,0.010000000,19.990000000,,PAYMENT
2022-05-19 03:48:00,139230,3NLA9WVxJd31ruBv79oSM8PJQsTkci1q6JQFGyqeV6BX5rHMJtgJ,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,27,CkpZYhuvfH6SFzCnmTAY6a7ZoJFpQJaKHKqjQTPGqyCYVxN5uXYof,0.010100000,10.000000000,0,PAYMENT
2022-05-19 03:36:00,139226,3NLhjNxLwYmy3XXkFP13ZKUzeVWWv6CRsxZ3i6jrssQMXu3gcFmY,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,26,CkpYkwqa1mHMta6zx2cdarbzhJMAT5wCkcWFkFfXgJof5DWU6Z259,0.010100000,10.000000000,0,PAYMENT
2022-05-19 02:27:00,139210,3NLhrgjrvVGjz1vCX6CHvC5rbx11Eof5YkMoTWgxb6r28AS6nkX1,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYcACPPTLsUuLwZhkU2emY5PN9sUTU9VWQLfLK41PaLjZW2o7ne,0.010000000,999.990000000,,PAYMENT
2022-05-19 02:09:00,139206,3NK31bttBAa5zKLj1u7vN3MmcFpZHGeDEKvNaqcTUSNhA87Z3a58,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,25,CkpYqsY5dhsCzHgbR9ubEYxGkeCSFMGEdgxrKMJ4C9Gthm6TD3vGf,0.010100000,1000.000000000,,PAYMENT
2022-05-18 18:27:00,139090,3NKEpUHTsU3vRYbasY1pw7N2uT4yxJ2YVQMT8e4smi9eHDJU85rb,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwweLsR5cyhayVNoRtQDDQd76NdatuwfPscEVB5gbZBsNjJWVn,0.010000000,219.990000000,,PAYMENT
2022-05-18 18:15:00,139088,3NLi2nFFV6bmCKypTxfrGfwd1BGAphp2v8aehmzUWcaXgoJmtSvb,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,24,CkpYTEMwXxbPaL6RvndPT2QnYHgSUuGZCFRELKAvTDou1K6gHBBPr,0.010100000,200.000000000,0,PAYMENT
2022-05-18 18:00:00,139085,3NL2sDsQMMnUcNGU4E8Nw4kmcZeQzUpPJmceUkdDzw12AVeZXjsb,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,23,CkpYSaTW3cKiGGSow33wapF7nCML9QvobiXGSih7Bn5R62eUuKTy1,0.010100000,20.000000000,0,PAYMENT
