Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,576515,CkpZRThV7NPR6qs6nM4kiMFTeUxcwunWnojmUyVEtZ1Q6zxTNHeUx,0.001000000,0.009378859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,557461,CkpYfFJoc2XHKdVMuovrmsCm65SoBf6r6syXnYRbsxtKUT8vPaBtu,0.001000000,0.009692627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,539685,CkpZxsJPaJ3vUhTm8WwrAh7h1XFoGoxPc6cTKL96U98J4vuixrQz3,0.001000000,0.009324879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,522474,Ckpa7i1D7zEWifsEtGWdDf1Y8QrWwiofZaq6RL5smkx1oHSM32hQK,0.001000000,0.008737769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,504991,CkpZZv8onkkYuaNLZSkj49sp2DE7pzNBVzfD3MdnK9AePysniY8bd,0.001000000,0.010189601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,487977,CkpZ888st1wS7tMTtYdT5ymj9Anj3e2nZxjaLWCL9u4tUfPV1Ccmy,0.001000000,0.010357757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,472240,CkpaGG1kFZT8vARYH6H7q42by7gFF9Zwy82rXLZNA1ZG5WgqbmYRK,0.001000000,0.009359671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,456931,CkpZnpmFe7jsFenJPVu84zQ1hPcekb6jBQoSDXG9NHqF5V9gzHCfN,0.001000000,0.008616299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,443252,CkpZw5UH56GAMH3mwCkWXM1H4znArrVuSCzZjtUiPNzYtnf4Unidv,0.001000000,0.009704944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjX78BpAX9m1dKrfyEDgC8Ltmc47sKd63YVF4rbg3CAnVXwX25B,430217,CkpYhTfjiRCeA19ZZQ9AdB4gWveJKFnDQUxzJK9zjq3L1eBFqBcBo,0.001000000,0.009786240,payout_from_AURO_Epoch_68,PAYMENT
