Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,580734,5JtaJnZvU2LiiJBudPGCbxJXZPbN1hU4iin2g4Vm9gLkyT2JLkKY,0.001000000,11.865377659,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,562087,CkpYhYxVJp3mTC6hYbD7XyMqRGJsAqm2ciM89UcuipgeR9cuBatv8,0.001000000,11.705775339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,543857,CkpZjD5ASqBppWqiYCdkmZVYEfB3LsgNTbjmV1Unzqbhe9nFwBWzF,0.001000000,11.396372176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,526621,CkpZSgEXocceW3Q9ohqW79eYmEy1JrqfBT3zDb6N87o1UmYTgvxGL,0.001000000,10.999825904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 19:42:00,345833,3NKQaVSRn1Mck8WCDiKXwNyERSn6PHyk7kjH35U3MuYz6d7fontZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,3785,CkpYVvuzeRvGbyxMkqqoKNxfishV6VSFPZwGUbUyU77SpWtgDNzqt,0.005000000,96.887500000,,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,510424,CkpYXDiHXZ7Z4DBG29JamCxsTf18o5PviCXorX4RAVE3upKX7zE1q,0.001000000,6.894760931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,493539,CkpaDihB5ZeADbKt4ZLzRnvUcztKZiYYdBWvTokkiZboHse2ndo6d,0.001000000,7.082302150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 02:36:00,338052,3NLCXGecYrushkakUipzbydC7XQaKNxbb5ndHpKkdfBg1d5ZCeEz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,3628,CkpZJcuh6DMpfCUwi2vpge8j3oKRUUYFSH8XYAgGu6DZnW3tKQFXC,0.069565831,498.525000000,,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,477712,CkpZQXaVBvy4Y8GPpVVJRyJowXz9iW82RtptuErFa5J5qRHEvCxsZ,0.001000000,7.199168342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 00:06:00,333584,3NLjaPexMBogKrtR9xqRqXxzqDAHLphjTH9QjeSMZowkehjNVUHe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,3451,CkpYyV8QraMKLTPAk923iw4nVkoURQhPCFsKD8wkAiCcmWt2GK1fs,0.006897223,118.810000000,,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,462286,CkpZ6uNk8KKWDWjXstSjDRB6HBHcUzJhwPYCXsu486kAJzHp4nEL7,0.001000000,6.505669634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,448169,CkpZrwHMSYdqUApT7UNLmw4XaxP1q5it9hGcFJSyvP679wKxJNgPR,0.001000000,5.989520366,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,435046,CkpZjUL7BXoHrdspxMvUq3cB1afFrHnQrcpP16Zcv3jhokL9ELcUU,0.001000000,6.715701686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,422119,CkpYssFhFMLCJMXvLjaFFjAomVt34vAjKn2XAKHLbx1YKsrQ9Agor,0.001000000,6.723144579,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,409312,CkpZajw8YNd3jJiiCi2Gp8ueDXKuaYBhG4xvJh5cab2NnAAuCg1To,0.001000000,7.383600765,payout_from_AURO_Epoch_67,PAYMENT
