Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qoM7ZCpGCXxeC1TodJbF5EJ3jRA7sxFTLVEgrQyrCbsG5gStzQ9b,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,9,CkpZmcGtMNtWUgFY1mYxf2iedFpwks74y5uYmVSNrXHWzf7ZzwoD1,0.200100000,5.700000000,,PAYMENT
2023-10-26 21:30:00,300032,3NK8icM2TGMnRjaT6477Mp2x9KgK3bioRNVZZDh7UyWZpDdsHYAq,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYTcZikdFr53VnCstAijknouuyntPrco5pSvN9VfJftorbNZJc2,0.100000000,699.900000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qoM7ZCpGCXxeC1TodJbF5EJ3jRA7sxFTLVEgrQyrCbsG5gStzQ9b,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,8,CkpZUyd2GxRYLW3U394mT3V7CDJQ5mrdR48BquArK6qeTRYqGqabq,4.000000000,700.000000000,,PAYMENT
2023-06-18 16:27:00,261726,3NKS34kxipdyWYtUPDVrkhBsMQz7X7BrAsMQ7VMYsNHQFNVgiYWy,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZmJTmrXjDXFRydEy7afarqB4j5vPN2bcF1y1GM6reDRH4FunWZ,0.100000000,403.800000000,,PAYMENT
2023-06-18 15:33:00,261719,3NLgf375f55PeU4kf7Yp55M3a5pMkGAiF9MjNCMpfRdwkHfN3oak,B62qoM7ZCpGCXxeC1TodJbF5EJ3jRA7sxFTLVEgrQyrCbsG5gStzQ9b,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,7,CkpZ6k4iVtxC5adWebfP7GzTpnjLVH5YXntGp6gjd68ADGC4L4TiE,0.010100000,399.000000000,,PAYMENT
2023-05-29 13:12:00,255878,3NKciii3XyGgwVLLfLCtcnghkkMqv1wcz1XyqwbGPsbFGL5Tir1X,B62qoM7ZCpGCXxeC1TodJbF5EJ3jRA7sxFTLVEgrQyrCbsG5gStzQ9b,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,6,CkpZukzBWkFsFxNxZZ3DmhzUq6X2atnH6n6tmBKjVnBrJZwkjWgVv,0.010100000,4.900000000,,PAYMENT
2023-04-21 19:54:00,244870,3NLsSQTrCRNr5udE2jt4NVF5Njw2qZ21B5N4uP8ucB3WQcT4L7yU,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ6CwkJn7yYZQMKcN5tPZUVw15f5GkKbHadHjUqQ5BwitENp6jR,0.020000000,1005.415939180,,PAYMENT
2023-04-21 19:24:00,244863,3NKubsg2reD5kFmU7U8B1CmxCmyFU6AVMJTmucZNjZx4oVpKCje8,B62qoM7ZCpGCXxeC1TodJbF5EJ3jRA7sxFTLVEgrQyrCbsG5gStzQ9b,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,5,CkpZFQqMTmP6ctCt7uvu7GoLwTbdovNtzzu1QnbGjeJTVEWuiJxeW,0.010100000,1005.435939180,,PAYMENT
2023-03-27 14:06:00,237554,3NLobvx5pXXJK5rVjUJtuMKzbZD7TBKPv7MhcSgLn72zbxAYpXUL,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZu3kQ44WNS3SmmTgCPM32Jkbo7z7SquMPdp33tvwF8LUdzTaQA,0.010100000,205.989900000,,PAYMENT
2023-03-27 13:30:00,237548,3NLhkjreodz8dFkem5D2rtGD6Fpk3osJe7rYsNaZYQpg91iJKvJS,B62qoM7ZCpGCXxeC1TodJbF5EJ3jRA7sxFTLVEgrQyrCbsG5gStzQ9b,B62qoGEXE1ngBJK8JdT7nGio1p5LFkf96NDJdp5MMP6SRi4WquwS446,4,CkpYywgDUoHTCEG7iJPkAVm4rx9vtArobk6GjvEav2fjtAMMwfYJz,0.010100000,205.000000000,,PAYMENT
