Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,502046,CkpZi74NWho8D1jZwNNHWVrJtYusj1QMh1YANX3CmMnNoUyg5htHB,0.005000000,0.106351717,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,432857,CkpZirwR4rsHuSjyQCxCajfP8hjQxpFEWoaV8cpiotyEEXM3mkmZ2,0.005000000,0.105004741,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,374093,CkpZJxSNd2Ww9YPc8uF1aAhQVJ2tYL6L5gmuRVrSM9psudxtpGb92,0.005000000,0.101284532,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,312446,CkpaB9HueVFdNhhm3vSmKP4iG3SpGQSwS2e34iLA7RdWSLnRPS81x,0.005000000,0.103685029,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,247128,CkpZifKFime3AcDZu1jHWeXfupJ7rkcCqx5HedK9MosgEe9jR4U53,0.005000000,0.102199426,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,182581,CkpZMY8ud2vG6oGCYs3c7g7x18VDQhxAscE6PxPQLVXfzWvkqwS1c,0.005000000,0.102747912,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,119336,CkpZBCxuH1ze31LXrE518Leshx2pHS2MsxSF7rBKMdPWqgLubt6hC,0.005000000,0.102167998,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,57333,CkpYj8c6xRiWuMsEjSaS7pJJfo4W6ZgNwAAR8zisT47NY8ac7RVen,0.005000000,0.130502810,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,46754,CkpYrRrEgg4LZJP3M1bzg83WcsvoJF6guNCZQ4Y2XoXTvYwJ9E1BM,0.005000000,0.121532674,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,39416,CkpaBb6De8v95gKP9cgxBQDSJ4JrcuD769Zf7ecki25Vht3EP4A9n,0.005000000,0.124393092,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,32261,CkpaGMJzo7wEp5MqMf2gtRq6Gr2oe1e3RdmitdeAzUvmv9kqjK56c,0.005000000,0.108816949,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:48:00,221026,3NKRHDjkS5mVQbHimybu8DC2LdguKUscviPepwiHjbuXh2qHMjCZ,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZ3uwm21J6tgdzxGT5UopWaBzCV6s5fauQQxJZrMfT6QaDL8tuz,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,24930,CkpZZdbnHx76nWEZVQ3CdkDa85r2dsU7qEyxPqmvDyv5qUkmnX8Jp,0.005000000,0.123710917,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,17801,CkpZubdwNrEjr4uBxqCd3tYHcqbYgzZiTtGqScYLPUH2CdoHj227r,0.005000000,0.102795566,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,10538,CkpYaLFrMFPA1ry4dNHP1SgHtzYoS4MprYtjNty7xj1PqwYDF1ioB,0.005000000,0.107234439,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,3543,CkpYqPDeEVf6zGGciXsmXFaWMGSxHFpCXKe7mRs44aMsiLrPC5bYu,0.005000000,0.108335979,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,418797,CkpZLhcm1xn2CHRKmbKn6AvkbB3yXqPX4T9jPX1zxcMi9BTMQeviB,0.005000000,0.106172936,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:36:00,210309,3NLo49qWvttahBRQtQnNWHpUJgkEFueGFmArhZQTQcbjf3iioBFJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,411853,CkpZqNMkLAJmXnAcmbzjQwruduGHHQ9S5Vic6BkWnmUXfZDcjTogu,0.005000000,0.101874119,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,404991,CkpYzhtUYwRUa9wH7HnKAkm1bCDnjRmhrrxmVM3LTiqK6SNCEXuok,0.005000000,0.118108591,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,398090,CkpZdw6rfGYQYcMAzc8dKRHzoFCzPf74p9jN6XicuRMvqkHpNXY2s,0.005000000,0.107157750,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,391372,CkpZUEu44RqTYTEQM3oMifdKBpiBZy3xVfpgB6HsVRkDzUYLaZ38M,0.005000000,0.100199152,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,384606,CkpZAxQzwUCQooG7kM2drrTr5Ptjqhfn6nhhYYaRbpoPijWEdVQUh,0.006200000,0.103292105,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,377484,CkpZHssZDS4fkR7ZJf6abunva5q2p3jwuisaRDwtSUVCxzqocyQ6H,0.005000005,0.153955599,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,367308,CkpZ4eaEGiRbpVYX4j8dWX5DPrsYABBDktyYNBfkQECsrHhL3z5dB,0.005000000,0.137043816,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,357506,CkpaEKsu8uL397YTkpUH1KQJfWHPkaoXpfNn3N4CqJPpdsaiLX2C4,0.005000000,0.127060672,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,347617,CkpYePjqepztYhUebt93pTdrGW6CQmw5dCM4kESQ5tk9UTjLv65Ub,0.005000000,0.128272054,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,343799,CkpZKDwLVkQUacZp5Gz4GcTbEgPCP35ZuMPE2M5NosVcMc6u3DN7f,0.005000000,0.251594526,MinaExplorer Payout 165 #188372,PAYMENT
