Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,551497,CkpZLmXUEHWs4PY3awuJLrkw9Yad93fUTteR8rqDZ1A3u61pvowrY,0.001000000,0.579534586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,534275,CkpZqvJNE9fFFHSLq9FVdEmLdbfXdZvgW4yL23G3eBaxR2JmKA2ph,0.001000000,0.557545961,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,517247,CkpYu9JGRoQAJZjZkiB17wX38pECtEHN4vPJJvqobt8dfcCap6UGG,0.001000000,0.522442474,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,500051,CkpYTbhyJuKG64hPfQnqXWH3KJW7fkMAQG5M5RxXtGiTCpm8Rvn6A,0.001000000,0.609248697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,483157,CkpZ152AzDE2noK7u16QVWiqwCNi4go6xxfiHFBr8xmiH2U6st8tG,0.001000000,0.619302010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:12:00,332914,3NLYfWERnvVjcMRfAKz2JkqPbSpro8uyedBJv6dTHhyHFZxae7h2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,467530,CkpaHiHJdPhg5n3MyfhexVb9iXNAxbnifYfVoTDVMesN4MjDGQFwK,0.001000000,0.559644410,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,452512,CkpaL8MXKxMRhTnhNNmpynSFyeJfCPKA9QsoKMMKjyXobVuQGB9ML,0.001000000,0.515243131,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,439066,CkpZVxHMPA55c27A266XSNUJu8whzhJWdBaaQUv6HdPyH8KPDYwWA,0.001000000,0.577712239,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,426095,CkpZK84vZ2MvQytLa2VfJDkkP83YBgB5KsRy2fER9937zPzDUcpsN,0.001000000,0.578352502,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:09:00,317100,3NLCgfqZb2HPtjTJtvMEuEFN93MuBzA5poGXg9kGsW6eqyn6mMgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,413245,CkpZxL1rRq6hzAwt4Z1ezvFmSkoRJaKcvzK3Tqkgq81eJDePmuUeK,0.001000000,0.635167654,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,400536,CkpZnFKiMn7XmFDkou9pskkyK1UgXFqeEPKkytiF3yL3gzCcy8Tdx,0.001000000,0.523976224,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdtFmqv5zadTh8WTrMrZWc3AeGsM9cJ3dLSyai9DoziHAV5RWRU,388575,CkpZhAiwHCmDh3bNF8vA5PvXKQUGEEnmv6pmtSJpQT7FYRSZs31Lt,0.001000000,0.543913110,payout_from_AURO_Epoch_65,PAYMENT
