Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-15 20:03:00,90575,3NLtA4cQo2siu4J47EadcXTku25L3EoCTmNtoLfMgcQ3133TWMwD,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtWAJNjuSYH7saMsHnntcKHmAirbCm62gRR2411zdhZoVDcZEo,0.030000000,968.964450000,,PAYMENT
2021-12-15 19:39:00,90572,3NLYG2ZrG2xXArgz8fhA5LrCFormR2RNsj4AKSvp2k84sL4jj9f3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,10826,CkpaJ4ihNsiJe92C3q8zSz5KN5dorAyhhHy9ob8NXfZTUcXhfEDmt,0.050000000,968.994450000,,PAYMENT
2021-12-12 20:57:00,89660,3NLwADC9dpFCGGcibMexXfuSLGh5yeHuTP6x3jVsiVH2Z3TsAy4B,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiDqeuC6phNCp77m8Yhm7XWUYJW67aiTWhVxVnNb4wbpRngPfu,0.100000000,1417.670290000,,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,10762,CkpYdFRRHfzymcuc4Ve8PNT2i3hHzjMRd9ez793gEwAkcavA68LKq,0.050000000,1412.820290000,,PAYMENT
2021-12-12 19:12:00,89642,3NLdA12AGDTkTxAPJL6y1c2ednyBKY6fxAZ9FFmArEufi1tnMN5D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,10760,CkpaL2WgXbiBNyMU2ZdXX3Ft476DY3Bxyk7fyuecKhjV9855Qgyoq,0.050000000,4.950000000,,PAYMENT
2021-08-13 05:54:00,50755,3NLnKafByYo3PLuVUNpSauTY3cw3JWJ86BJvQoRM6AszjLWX43Ym,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaL5rGtF4xtG8NBRUQpn8s7oSFYz33Qy6vyxYmCoKzu2EGwcPEf,0.100000000,46.306506782,,PAYMENT
2021-08-12 18:33:00,50614,3NLAxiaeUxgzs4tvs8qcUtdMkypT9NKq4DZQQYFLGCjbz3CdMAQU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,13527,CkpYmXrJ3UJt3Sxh2kgnPt6i268erwg7YMciRh4iABnz5Qi1fQb1E,0.020000000,46.406506782,,PAYMENT
2021-08-11 11:15:00,50196,3NKskXgHj6LHM5FRPXU7VkkrUQF292DGFhwpg8x7F4evJ5qQxAsf,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYyeU1EggQaLks3x9GMPXGXAvh2EPARBNzJ9tmJW7PX3vwvXZv8,0.100000000,2122.422240000,,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,11028,CkpYTfmwN7DMh7doQmhQBzSwUAKk8fhDLJyX9buyag1pYHmTVGMLG,0.020000000,5.000000000,,PAYMENT
2021-08-10 05:18:00,49812,3NKZ8b6UZqXcBUUb8iNUnJ64JBmPJP2TnqA5Aw5UNPun4wZn8kDw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,4930,CkpYnGLMFpEGNNAuSr5NLxpaeShANf7Nz8UKU1ZU4Hg83QMPdB4eE,0.050000000,2112.572240000,,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk15aN13wphvvbXjy12YkZkbV1pQUCs5QtbCTy1ZeJ7k9xhDhrHU,4882,CkpYdePV3UfbrQUT4skDFrrWfVu16PkDQrni71k1rNEHXdDUBaSSJ,0.050000000,5.950000000,,PAYMENT
