Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,497518,CkpYo9KLCePGAZKtxzKPiqAqajRaEzADXq7gJPizg9xL7YAfYDGgp,0.005000000,0.100649025,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,432849,CkpZCNzEQPyatb7sWFxVwtDjo6jMmTrjmYqLCpJ2WWomNcnkPEhrX,0.005000000,0.105948619,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,374071,CkpYcMn5kZwSC4NYHdQYBgXJ8jgiBaSfsRLc5ksYzk1pKhF3ucwCW,0.005000000,0.102194968,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,312434,CkpZF5CUye3M931A1Ak4At5toxD5SzoWFdLdD4RZAwmr2KMYMNAyC,0.005000000,0.104617049,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,247111,CkpZEgrDHsK3WSbvyaeWMu9Yqu4WLbBQiva5VKFfUz6BjLhB3voy7,0.005000000,0.103118071,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,182561,CkpYq2YTgJ1poTDc38rBwibShgUZWsUzAKj48b4aLDPjCqUwSYNY4,0.005000000,0.103671047,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,119321,CkpaF255Voz94PXdEg3oop4eknNoSVKfp4wahNKCwLWyJ3TmfwW8W,0.005000000,0.103110823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,57326,CkpZ6KJAkJq5dJEvDS8MaM2bT6SYfWmh78HhN99dwkBrbKejiAc6v,0.005000000,0.130639661,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,46747,Ckpa6hjCPgM2rJKzyuiXYFgman38ttDL51FAJXi5dF4ANdHFY3CL9,0.005000000,0.121652549,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,39410,CkpYd1GdwBd4fDj5qDaXV58RFp9v3SM8DBL3yBpuJ6vw5y7BtLuz8,0.005000000,0.124515795,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,32254,CkpZTrGBeP8Yt8q8ngU3sMx9132pEkVJTszfGceunfwiogX1DjZXr,0.005000000,0.108924289,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa4sXv6KtTFuDmeRECqb9DG95EmYgZzy9pAeTvewnAu3raCASMs,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,24924,CkpZJJNgtGot3QaW8gSwJXTUiZ9TKHX684RS4pLXgDz6zjAkbfZXq,0.005000000,0.123832944,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,17794,CkpYtvogJWm8GMthtXD2wnp7KuovLUz1BM4iSbdhUQiMFevU1odFK,0.005000000,0.102896968,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,10533,CkpYrQKzzvztDpB7MSpsKrgepgrR7TzUgeiRcYUwFrBTA7pyJ7the,0.005000000,0.107340211,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,3534,CkpZAgpgPg5w2wZtp5sK94ZAVspP1c1gco549ABt7o8uRN1GPr7qa,0.005000000,0.108442838,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,418792,CkpYTrung1B7WFUUM6P9yXusuXacaeEZ5jcd2ENjPtmko54RabdRa,0.005000000,0.106277662,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,411846,CkpZHWqM1R9aqNKEtKL9cSb9WTyzbqnU3qUMPs1JXXU2Kzcvbyhsy,0.005000000,0.101974597,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,404985,CkpYRsaFmH2QZxijyUL3mxMYsEcvBHS8N1UU5H5hSB3k2jMrB2rQe,0.005000000,0.118225090,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:30:00,206062,3NKSQt7qfCdkj8ZN3QYRnvPm53J1wLnqXnTNx5KZjoiBKX2qVf6t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,398084,CkpZCJLeYzZQarwcpfMQNuTsocYKC1LwdE85kJ7FK3VTr2uSwZYq9,0.005000000,0.107263448,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmz9FGc8CgSPQJqXpCnVxuMaZfB6LwuS9n7yK5M51yTbyjKiMtA1,391365,CkpYUqkYmxcesgK5GCUQNvtGe5XZaD542oGG5KJWvrw13oNqnQWCa,0.005000000,0.100297977,MinaExplorer Payout 179 #203805,PAYMENT
