Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,127375,CkpZgn92Jg84Rrbr4q6FXc4RsDaqaARyCvay1BeMSaz2HVHnsWb7z,0.001000000,52.957921477,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,123632,CkpYUdhjUfuLZQk9RodHc2kKUSsz4hpDkykT6iJTSGkvehv6sN49e,0.001000000,69.086858050,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,119906,CkpYzgLnSjAEQz4Ycwvz18QKktUYcJLa3FT5m2hW9Ug2WQdozwZjH,0.001000000,63.035561264,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,117934,CkpZV4m7pN2sZLSEFzgCBCLMKyuu7mVsBYvAq99qrDU8hDzfW5T9Y,0.001000000,49.483577581,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,112647,CkpYgo4AoZVxVv4VtvsXjVw7gFqZYZxLBgHQ2e2PYWsjKqwEDrQEL,0.001000000,51.881969299,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,109108,CkpZjmNvmfgUSefk7LrXfuMZC3ZYLie6nVXh2nhL7z81C4skVHRYP,0.001000000,56.191500015,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,105682,CkpZM7Fy9MWbAJcyVPRh6R6GfLVtD3yXfFYNGcX6V2VqiyjidUNJv,0.001000000,60.982660353,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,103432,CkpZRkias4MRwbKjgQaBzoen9nwQeioN4mdJMefeyKM1PSEBLy2Dm,0.001000000,20.376263118,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,101324,CkpYz7R9XdLaKG1PkECjqxCEJmD8RFsvazvsCmEpFvHfmhLG2Sw22,0.001000000,16.965718541,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-16 21:54:00,322369,3NKDmioW7NiiXaJZ6g2QQz2BSUuDuKsnrhCkHbLiZ4tQyjtvQiMR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,39342,CkpYVXKsdS55SxR5fvEYMBTq489ZBC1NAMq1PEKCoNgnX3nQAiTs6,0.200000000,5338.655100000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,99104,CkpaJsJDthVU8ZyNNYCTpF6QTvqWELCQEyqxUPsJtwbkU7mSdkehJ,0.001000000,12.801986440,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 19:45:00,316650,3NKDpST8bvQZRXLsRYS6MhgVs8gsNVkATbaGUMHUki1LBSWnx6Xj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,31527,CkpZGzaSFxHWGTGJDxzKBxxtzvRDQV51Vswe4yQVfSD5EDbMQ7VPk,0.300000000,972.625500000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,96845,CkpaGDgyncNP59fYkR9ocyS6Dc4DnZ63Fgib8ctmuRHvQwnAfjH8M,0.001000000,15.550263432,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,369,CkpZ7Uxc2waBAWk3JnVhCab2NiRE4RngDwpY9dbTb49Fddkkzyo6D,0.001039000,0.000108410,Get Airdrop - airdropmina.org,PAYMENT
2023-11-18 10:18:00,306453,3NLXCakb8JhDt7uaU8LfNpCKgjvXvCU9pDPZGniRekMfQiNVycNR,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6JREzTiJ9pgJH7JkzZnWstqJfhWJV8asbrAFfwWACejQLAZ1i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 22:33:00,256262,3NK6GT4zACAhPU2ydxtDDy3HmTNj3iHg2rNCpTB3bjQfS6WTMPDC,B62qjF3pWnCPe1BYEeGafjqfTfeQbchikwCzgi2GDvzRP61c9wRHWKa,B62qqJPsH7CVVyG2z4QmXDrwRqxrA5iPfHiKCN5CzWdHwnTxG3g1jYZ,2,Ckpa85D8H9V9787fNj7UpV5d2ATxSGKcZSnarxeEGUL1kGxbA6Ayk,0.010100000,2186.613045535,,PAYMENT
