Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,133285,5JtzzPZeYtYgTrWuD4ZwgjjdCU6bMv7LiinBUDmnXzGJbL5PeAWQ,0.001000000,1.487436292,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,129517,CkpYSzLXofCXgbDAFrbFUUpgvKtzK4XNKkxuEG1hH44j3gEmHYDhi,0.001000000,1.254530538,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,125771,CkpZncSi2su3VUQyoMN64gM2xh47KVYvnoko7nesxV7sjpUaUyy1k,0.001000000,1.636612238,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,122048,CkpZECwj2Mm6EWFzoN4ZP7TN3FTCyFjCaH4P2BFtdxk6oCp7FAAdx,0.001000000,1.493262294,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,118841,CkpaBxKrT7XYijo5EZwniFNMa3N1r85tfJrXAX7KgWrGad6UP4Fkd,0.001000000,1.172208792,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,114679,CkpYynYcSmW317V5GUPFuv2EAdU9mFJmmQNrfrukTVWStk1P3dUYP,0.001000000,1.228985914,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,111112,Ckpa4aNcUn4S4MuaEts2TxNL33kmq3mwQa75onQ8vMMzmaT7Up5oi,0.001000000,1.334241921,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,107610,CkpYVwMsNnSRR4f2t5DDhd35aP9ifDAguVDku3RwQoD2jSwwgb83Y,0.001000000,1.450884148,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbJs77Taih6pBWMjatHxmHgASa6MtS6AUMDtd4aJUtKmNfp4eD,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:45:00,320730,3NKTgFpESJEqAgvrbuXmwwDyKY9FdDdkUnaH8fJP7EUPDapJZv62,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoWeCkT2XuoDzoTRJ65xKMQKgYHxqBmNhEmPV4B9GAAQG7eJnLyW,37089,CkpZYL2c86DuxFRJKx16BorMVQumzrhyekszmqFjcSmm4cYHB2tEH,0.300000000,204.100000000,,PAYMENT
