Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 21:27:00,27945,3NKy6Vp4jmcMvNHoUHS8Pn4J6iR54sYpzY7kEjy6sb56k87VR2vp,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,18,CkpZ1yCsg1eRPo3iLCVDGghNiwHoujUMmu9wGXn4LLASZxsUhrqSH,0.001000000,0.438000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,17,CkpZoNprbHz93Sd7eY4GGK2t7PUY9TMjdFFriwQB1MkdDAx9uQmGX,0.002000000,1.500000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,16,CkpZsZtTP1Fqyixdz6J2hoNEwexBqTiWUN45XceVQAvescPy2M8QU,0.002000000,1.000000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,15,CkpZ2cqM6Yni17KynQ5BCwCvzspaBv4eCWXX9cZpZuFgaWiHPHDMU,0.002000000,1.000000000,,PAYMENT
2021-06-06 20:30:00,27933,3NKcSPTdgx3hkgDD29fdfteUnRfL2z85zKi7bsGtFwFrDLRCQKAX,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,14,CkpYVXNnWmyiiM72MFHSh9AQnYc15XsxdZKf9tcm3V7JbTVvDtB9f,0.001000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,13,CkpaBJqm9QXEX2Fw5nD7SWXjJ3FPNWDQQoWiKuyM7EYUAv6nuHQmw,0.002000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,12,CkpZEwYV7h77pJThjNfN8RR8Fk7Nk5enkV9yz4WPPeFZgKwYGvmFH,0.002000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,11,CkpYQzE94g3GD97t5zEUACaiH7ASDREYLK6rE5GdEeUUDyzkmgLNF,0.002000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,10,CkpYxwnKFFvEwreEEHRL2xJg6y3jw3U5kojJYLcXgHkx6tTzmrzue,0.001000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,9,CkpZiw8qJcV4hrzEU7YfaKFKFyGCMzDyTkHaUhYDwDcNh23V12pkQ,0.001000000,1.000000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,8,CkpZ4Ktcgvqjxkyh1PsRv82kvZjJZFQ7rbX3GHn9jLPZqQxBbcF7S,0.001000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,7,Ckpa73WSthvonLJsk5UGA9dVLdXn572SrQ9UXkFKSku414j5yzXjX,0.002000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,6,CkpZqWPo7avpWheU1cacqf6xAPz9jM13P7e8DCrcynRiSqhpiMMUg,0.002000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,5,CkpZdykWdg9Kptte58UZimZndYGujPT77BKiYUc7puX7yGJg5JwiR,0.002000000,1.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qr5J84FPZVaYGVu3uTJwcsTNb7Kbi5kBGQatzC4QPyKp8EoMg4td,B62qmXf9r3tw3a2DGRVGTxmwZzjqSKZKUS3YmDLwRnfTTWkEFpKDWn3,4,CkpZmFhNJiDbn6oTG725Mza5PsVc2E7vCCKkKmN3aeNDcYSsTAKZ3,0.002000000,1.000000000,,PAYMENT
