Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 19:36:00,100920,3NLD3pJZabY9sKi3146cLgcJMi9Mk9e8o2XzdnBdegbkMGtD5SLy,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaGJp79Lg38ek9nurkDmDMbg8kyXW7zfGKUkuL3ZxpShaqbdygQ,0.020000000,8699.980000000,,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,735,CkpYVzQvDRzU5b675RyLjE99enJeXWgPFDCzT6Pj9AX2kA5r5p31E,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-26 07:51:00,93783,3NKQehap1s7qNDYHQoQ39aEmQRGG71M4idMzpaTHQ7CSMMZG5VYr,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYVtfbVN7rNFkZJLMSj4NCn7W7Q3CuekRnPkbjX5Hso9v1thwSW,0.020000000,99.980000000,,PAYMENT
2021-12-26 07:33:00,93779,3NK3nH9BWA4ai4kooYP8SRbxP4ZAhDBppKWNqCqvhka4pERuM7kX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,34913,CkpZmDupbHrTCLA4wVuSjGrp3SaqW6Ab7maE9AKTT4hogd7vAR42r,0.030000000,100.000000000,,PAYMENT
2021-12-25 09:24:00,93514,3NLwJS5xSYKuKTVgWq9JCM6tCJztk4KCxmyQnMFUH7Ve1y52G8pE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,34787,CkpYi7Mva9kzRvzmPkqPSZH1MtCb9467q9FQWKXemsnMymxm29fty,0.030000000,8700.000000000,,PAYMENT
2021-11-07 06:42:00,78410,3NLYTeGmNasCnXur1gH6PxM2ZEijk3yJJDzh1TkroNWykNeNZYFv,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa89GLrNSekG3EcgJb7q1NhKBJSWToZpjBX883um98wKD9UwB3Y,0.020000000,249.670000000,,PAYMENT
2021-11-07 06:33:00,78409,3NKtypNZHi8FL5nZ1BefMUkQqy7VcoC55r4qoZy89VtvC1oSVFqf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,23527,CkpYiTCF1hge2ahSV3QoBWJWXypTU1TfsaTAnZ8GCH8MdHwHaedqb,0.030000000,249.690000000,,PAYMENT
2021-10-13 15:36:00,70453,3NLQapTg1X1TNJv6eGg8G4H2wSWBxt1cYtaUPwgWCXqAVSsYoX7d,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYzGDWgRBYQ1AXGNo6CUYmmZ1oBsqzCm4yWW9tcZXmSRoQ24Mri,0.020000000,7999.980000000,,PAYMENT
2021-10-13 15:21:00,70450,3NLZeZn1vCVebugj6YQYNpWDRdLhajrcEvAu35VBdT5GKbJnvfR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,17500,CkpZYNEHkozuDD7zJpNVdNCpN6asEr3PciUX44YBrhaNTN1geRVW8,0.030000000,8000.000000000,,PAYMENT
2021-09-26 20:12:00,65190,3NKRPfUMBkqXAxtP6nP2aeoiDYtvHRTUmeH2mziyDGTNbebbKrwt,B62qkqCRxMMz5Ms3H5z5CfEmbCkAaRG4xZcANUZyhskGygjV2KiDFC1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYqLNUpSrBujAs9xM3Y6M7XS1qG1vJmJ4erN6W7vP9GkJnzQunA,0.020000000,7776.480000000,,PAYMENT
