Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,560828,CkpYwmvcq15yYbcNyEs46XLL48gzKUYvBiocGoPvAQZ3fw4tLzDg3,0.001000000,21.585518758,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,542471,CkpZosSzPaJDPCt9h3LEsF3ZQuBrLsRwwr2fEbT7m9tk4icGxeF4u,0.001000000,22.307642272,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,525238,CkpYgDzoXfYbuXggR5NNrhvKvvjt1TqUgoTmTE3iKmuvJ9JsLqwxX,0.001000000,21.461248417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,507666,CkpZEGP3cp2YMeYnKSHQun66LRDwqy7jK83SV4dcZnn9iCCRMd8de,0.001000000,20.110033233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,490616,CkpZADzsacbBMrqM3iD49hqQ55bdy5RHnn9ondL1twn1ZnjZY512d,0.001000000,23.451407585,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,474807,CkpaCnjENQSAvEUzZ7y3PYbkUZgwxQzj8MF7LUi2LW75QdeZEmPKw,0.001000000,23.838382993,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,459454,CkpZ4gjh9z5USGZhzBDPHHDfFTHLvavwJqUsquxKTo137K2srNoAn,0.001000000,21.542022195,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,445707,Ckpa9prst7eNfwwY8S8qwaREc1K3r4PMonQde4bDYu16JmGKmTWSM,0.001000000,19.832913164,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,432663,CkpYZdBDK7UmE1HXLk1ECurVRLWPXP3arcT65GxSL9D2qsnoodLMi,0.001000000,22.237494891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,419744,CkpaJj2tHQGay4XQ1xYUk8jJHSRyCeFVnuvfNQYiuTJ2LRxJ67dLo,0.001000000,22.262135564,payout_from_AURO_Epoch_68,PAYMENT
