Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,591920,5Jut5bJktahfa391mSGbGpitwehyRSFWCCac1PMNVpDzPCpgg9e4,0.001000000,0.075760555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,573037,CkpYd6efrs94E8xGRLwnRmjnZEPbp47K3askzt1ertGQKNr1hhjZG,0.001000000,0.074712128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,554602,CkpZtSoh93MEaQecZzKHJb3tfRtShmzHksNuPhMnwdARa9SH5ctTo,0.001000000,0.077211581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,537330,CkpYQAnsM67AfuVHbztLTBVQuwabL8UBNwAF4TMByVFQEaavr24mG,0.001000000,0.074282140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,520233,CkpZ1NVs7wNGrAbWR62Sd46Ka97psy5KDmhRk3xVU186MsDRzbAuZ,0.001000000,0.069601433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,502785,CkpYyfhze4HpiYAwroN8fFnH6nh7edWmtkzekJZ2rNNhFzB3cHPMC,0.001000000,0.081157135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,485830,CkpYQDdvQHDn6fH7Wnk167KdNwCri291ELAXdWd9AzmbjZ7XX4W3P,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,470148,CkpZRqZVDYDndghTuRkuKjVtqfBLbzkZeuHGp8DxPwgXdkEAYmJ3r,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 09:03:00,321163,3NLpjG1JxVr6X73xDZwtmVCvozmNfZuiKgLFFMJa1LJMk2LTdkYS,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAsA9soWk7eZJFnyQp5FWmXARGMjZXFAgHnTooDfNvvKkrEGeR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qoViy5VC7Shxo6Apepnwm4yFiHoTAC1NtTAKAuyABFB1CwrV7NGP,B62qozQ9156vSHfWZB8hcXLNCXMgnEWG5PUfVabJLxcXx3GXiFPxuEJ,8,CkpYqYU83MMNF8McxoTvviFPTpMUQ7uy4DGAkFQ3xsfEeHpTmf9WH,0.010100000,11.000000000,,PAYMENT
