Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,208667,CkpZ2SLUYtT8E41AeKQDa5FrghhtnPDz88ikPjkm62jxKKALpTNmz,0.002000000,0.618896897,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,206447,CkpZKguuo3eB7DNjaAkdhDaFH4ogz9wenW5Kaosm9XWJBdXnMfJC3,0.002000000,0.825269306,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,204731,CkpZwxtqf81qWdXNCQENzZsJTXWooxoRftTv31Wjy2u7rpuhkA6mN,0.002000000,0.222214472,payout,PAYMENT
2024-04-29 11:33:00,349832,3NK8KZcwevenck2RmVUsr9vmN16EVNL7PtVJVq8vJAuWHmyByXf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,203027,Ckpa9EU9m3xURZhjTBi2Uf7TKuKxfr6xu6az2cCxRtSeDZFcWUVMA,0.002000000,1.333827114,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,201691,CkpZWN5VmKyiQuVfQCeCdLxUJ7hBzbToVxqJpfDUBobiiroE4jMft,0.002000000,0.448059551,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,199601,CkpYwDxH9grRm7fqrZyz4tSVJosRQAMwaHrb9nY8cQHH8751f4fv2,0.002000000,0.896012847,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,198239,CkpaBRyN7N2xQjZTjMwuFFdZoauzWEmbZcTKK6knekAZwaPrVYkZX,0.002000000,0.639982185,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,196493,CkpZ2uwm8ZSZ9UCuFrBV5uuWMxJBDQmpZ55ksvxU8vcF7WBJ7N73e,0.002000000,0.640039758,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,194631,CkpZFVHgU5447Cr683bmzH26yVVdghQz5Gm73L2VvfdYqyhzUzuWx,0.002000000,1.066744896,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,193037,CkpYszUR7VtLMNkWe5tWxEpgAZcyURVU1uTE6SaoEMVnZ8KyX9etM,0.002000000,1.067338214,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,191694,CkpZC2p198P1K88kS1ajtbpyMbhZXGvpFxFWxnLryoEeM47a5C8Nt,0.002000000,0.198189298,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,190004,CkpZeN8xDxQ7jnvpP1vLNB2eVVJUvXQopXB2N92ikEsoTQBsLxgbb,0.002000000,0.594434635,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,187783,CkpZS1d8GSMMz6pNkYSYtnHK4xHq4CZaWHBb5p9yaTwKyAM5RFuHj,0.002000000,1.190465860,payout,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,186028,CkpZyGVAmVXz2N5drLdGPE44xGsQRtFjGfuBhb8YiU1sYwgqnRQXr,0.002000000,0.595236880,payout,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6MqXgqga7GdY8Gz9SjrEJvjsV8znc2Wez9oL4vP3qE4DPzDf5o,184270,CkpaHCiPqsSpVNfUGghwRfnwiksYp2wMJybabSZf547y3CeRq8HUr,0.002000000,0.561271990,payout,PAYMENT
